"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"d2c16fbb-f878-4e52-ad0d-1e2e7535c722","4005691","F","Botany","1471272","Asplenium prolongatum Hook.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","Y. W. Taam","","China","Hong Kong","","Hong Kong","","","",""
"21adc885-829c-4ab8-b5f5-04fc73ae701c","4005692","F","Botany","1473777","Asplenium prolongatum Hook.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","Y. W. Taam","","China","Hong Kong","","Hong Kong","","","",""
"b4987684-b5a6-4dbb-9f77-b97d30b5c690","4005693","F","Botany","1471543","Asplenium prolongatum Hook.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","Y. W. Taam","","China","Hong Kong","","Hong Kong","","","",""
"f7b4cda2-8d76-459d-b1d9-54573a2ccbd2","4004797","F","Botany","826246","Asplenium angustum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","P. J. M. Delavay","","China","Yunnan","","Yunnan","","","",""
"91dd6770-21a2-49d1-b2b0-62751687011b","4003881","F","Botany","825668","Asplenium yunnanense Franch.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","P. J. M. Delavay","","China","Yunnan","","Yunnan","","","",""
"dcacf9da-6ad3-4dce-8020-cdf7cbce5512","4003882","F","Botany","825877","Asplenium L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","China","Yunnan","","Yunnan","","","",""
"c1020ba9-dbaf-4544-8f8d-05665435aa23","4003884","F","Botany","825870","Asplenium L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","China","Yunnan","","Yunnan","","","",""
"005062de-3bf6-46b6-94ab-71701086e7f5","4004908","F","Botany","779038","Asplenium nidus L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","F. C. How","","China","Hainan","","Hainan","","","",""
"dab997de-e5eb-4981-af93-7048bed32b87","4005042","F","Botany","593469","Asplenium adiantoides (L.) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","China","Hainan","","Hainan","","","",""
"6b4d3d76-d524-4587-b102-906b23bf71da","4004841","F","Botany","745498","Asplenium incisum Thunb.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","C. Y. Chiao","","China","Shantung [Shandong]","","Shantung [Shandong]","","","",""
"4b089405-e2a3-4410-84b9-166a2494d5a6","4004840","F","Botany","771974","Asplenium incisum Thunb.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","C. Y. Chiao","","China","Shantung [Shandong]","","Shantung [Shandong]","","","",""
"0a4cf5e9-352b-4b43-b324-87547ab0832c","4004886","F","Botany","1473755","Asplenium macrophyllum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","Y. W. Taam","","China","Hong Kong","","Hong Kong","","","",""
"3c726952-e9ae-4e74-b4bd-9aa913b59917","4004839","F","Botany","593560","Asplenium incisum Thunb.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","H. Poli","","China","","","Shanghai Municipality","","","",""
"5f410981-a33c-4fe1-8dd0-ebebdf5b9872","4005709","F","Botany","758209","Asplenium sarelii Hook.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","E.-E. Maire","","China","Yunnan","","Yunnan","","","",""
"6d76fbae-5f72-4cc9-8b4a-dd09ff2228dd","4004846","F","Botany","778751","Asplenium loriceum Christ","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","F. C. How & N. K. Chun","","China","Hainan","","Hainan","","","",""
"2dad6293-6d6b-40fd-9a9f-6b6bc249b1d8","4004877","F","Botany","593470","Asplenium macrophyllum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","P. J. M. Delavay","","China","Hainan","","Hainan","","","",""
"d12e7a21-28c8-4acc-9a86-6c618de448f3","4004916","F","Botany","1471003","Asplenium nidus L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","Y. W. Taam","","China","Hong Kong","","Hong Kong","","","",""
"bac659fb-d4d9-4719-840f-db5891e345c3","4004917","F","Botany","1471271","Asplenium nidus L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","Y. W. Taam","","China","Hong Kong","","Hong Kong","","","",""
"4fbac067-76ca-4de7-a990-11ddfee7983a","4004967","F","Botany","1471538","Asplenium oxyphyllum Wall. ex Hook.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","Y. W. Taam","","China","Hong Kong","","Hong Kong","","","",""
"e2a3653a-7bbb-4168-8c24-827348f13544","4004968","F","Botany","1470994","Asplenium oxyphyllum Wall. ex Hook.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","Y. W. Taam","","China","Hong Kong","","Hong Kong","","","",""
"e4977fd7-6a05-498e-a927-f4f57f332d9c","4004880","F","Botany","468045","Asplenium macrophyllum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","C. O. Levine","","China","Kwangtung [Guangdong]","","Canton","","","",""
"c0380f4c-7028-4bc8-89d9-97ff8af08ab1","4004954","F","Botany","1457893","Asplenium normale D. Don","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","W. T. Tsang","","China","Kwangtung [Guangdong]","","Canton","","","",""
"3146d861-8078-445a-926a-f56b99382a63","4005085","F","Botany","783388","Asplenium cheilosorum Kunze & Mett.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","C. L. Tso","","China","Kwangtung [Guangdong]","","Canton","","","",""
"c1b8e22f-507c-40c7-a889-8b939d78e3ef","4004832","F","Botany","1488126","Asplenium holosorum Christ","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","E. D. Merrill","","China","Kwangtung [Guangdong]","","Canton","","","",""
"9798e0f0-cf06-4379-bfa0-ff279706aec1","4005677","F","Botany","1453551","Asplenium phyllitidis D. Don","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","W. T. Tsang","","China","Kwangtung [Guangdong]","","Canton","","","",""
