"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"7d6fb92a-1423-4a01-b85e-638843c3151a","239024","F","Botany","","Ternstroemia pavoniana var. brachypoda Wawra","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","Isotype","","W. Lechler","","Per�","Puno","","Tatanara","","","",""
"919f946d-fa94-40e2-b5f8-bd6a5a4b6953","239018","F","Botany","","Ternstroemia lorentzii Hieron.","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","Type [status unknown]","","G. Hieronymus & P. G. Lorentz","","","","","","","","",""
"b086f507-46ec-4dba-b30e-23ffb4b59d72","239016","F","Botany","","Ternstroemia lehmannii (Hieron.) Urb.","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","Type [status unknown]","","F. C. Lehmann","","","","","","","","",""
"b88d381d-3be8-4792-a240-6caf547aedbb","239017","F","Botany","","Ternstroemia longipes Klotzsch","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","Type [status unknown]","","R. H. Schomburgk","","","","","","","","",""
"03ecbba0-e2e9-4943-b4a5-d413d69ba0b0","239030","F","Botany","","Ternstroemia schomburgkiana Benth.","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","Type [status unknown]","","R. H. Schomburgk","","","","","","","","",""
"db96d19b-3717-4d0f-aabc-b708c67a4d48","239034","F","Botany","","Ternstroemia verticillata Klotzsch ex Wawra","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","Type [status unknown]","","R. H. Schomburgk","","","","","","","","",""
"ca50b2e8-4365-400e-aaf1-f2fddc4a4748","214155","F","Botany","","Eurya lehmannii Hieron.","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","Holotype","","F. C. Lehmann","","","","","","","","",""
"abe1fb28-502c-471b-bf2e-cc12e1f62d47","214157","F","Botany","","Eurya nitida Hieron.","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","Holotype","","F. C. Lehmann","","","","","","","","",""
"9eed7059-bb9e-443b-9743-9a02a6005873","214159","F","Botany","","Eurya verrucosa Hieron.","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","Holotype","","F. C. Lehmann","","","","","","","","",""
"331ca44e-2085-48d8-8430-98eae13e9bf9","239020","F","Botany","","Ternstroemia meridionalis Mutis ex L.f.","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","Type [status unknown]","","F. W. H. A. von Humboldt","","","","","","","","",""
"5d3c2c86-e4c0-4c8b-8da2-b9bdf3733663","239009","F","Botany","","Ternstroemia delicatula Choisy","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","Isotype","","Jos. Martin","","","","","","","","",""
"1a94d13d-e7d1-4d40-9aa8-54f070fc7bad","238841","F","Botany","","Ternstroemia tepezapote Schltdl. & Cham.","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","Holotype","","C. J. W. Schiede","","","","","","","","",""
"3c099749-6327-4263-a1ca-a287832389cf","214702","F","Botany","","Freziera wawrai Urb.","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","Holotype","","R. Spruce","","","","","","","","",""
"26055f83-7652-4a37-b53c-d1501e2fd494","214158","F","Botany","","Eurya spathuliflora Melch.","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","Holotype","","A. Weberbauer","","","","","","","","",""
"20f0112b-d679-4623-a62e-d720f83cc387","214156","F","Botany","","Eurya monzonensis Melch.","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","Holotype","","A. Weberbauer","","","","","","","","",""
"4457b77e-4a21-4600-b503-414c1b525525","214691","F","Botany","","Freziera ferruginea Wawra","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","Holotype","","R. Spruce","","","","","","","","",""
