"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"b88d381d-3be8-4792-a240-6caf547aedbb","239017","F","Botany","","Ternstroemia longipes Klotzsch","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","Type [status unknown]","","R. H. Schomburgk","","","","","","","","",""
"03ecbba0-e2e9-4943-b4a5-d413d69ba0b0","239030","F","Botany","","Ternstroemia schomburgkiana Benth.","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","Type [status unknown]","","R. H. Schomburgk","","","","","","","","",""
"db96d19b-3717-4d0f-aabc-b708c67a4d48","239034","F","Botany","","Ternstroemia verticillata Klotzsch ex Wawra","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","Type [status unknown]","","R. H. Schomburgk","","","","","","","","",""
"e3c1458b-056d-4092-a620-42dd773c18f4","239007","F","Botany","","Ternstroemia crassifolia Benth.","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"67441af3-0ced-4d0d-89c1-28fac13a1d59","239012","F","Botany","","Ternstroemia emarginata Choisy","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","Type [status unknown]","","F. L. Splitgerber","","","","","","","","",""
"28f2c606-33e1-43ff-9bae-1ebff34f3c59","1769924","F","Botany","869787","Ternstroemia laevigata Wawra","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","2010","Isotype","","R. H. Schomburgk","","","","","","","","",""
"8646654e-f286-4546-86d7-9c2759a026c8","1769926","F","Botany","686522","Ternstroemia laevigata Wawra","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","2010","Isotype","","R. H. Schomburgk","","","","","","","","",""
"7bb47c6a-5f37-469a-8299-125afd452626","1769910","F","Botany","686520","Ternstroemia crassifolia Benth.","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","2010","Isotype","","R. H. Schomburgk","","","","","","","","",""
"342eeed3-05b5-44cd-b84d-9858e74c0f14","3114005","F","Botany","1783928","Ternstroemia grandiosa Kobuski","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","1973","","2059","R. S. Cowan","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"59b49def-66db-4761-a00c-1497accd820c","3114006","F","Botany","1783929","Ternstroemia punctata (Aubl.) Sw.","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","","1950","R. S. Cowan","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"b1ce05b1-c850-4327-9beb-f5fd734200ae","354813","F","Botany","936794","Freziera roraimensis Tul.","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"7f251a27-484b-41c9-a37d-fe2e022f725f","354812","F","Botany","695117","Freziera roraimensis Tul.","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"d01d2399-0990-4ee8-b308-c93058c5f61e","214698","F","Botany","","Freziera roraimensis Tul.","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"0323ccf8-6fcf-431e-a288-2aff9b7c8c4c","3109624","F","Botany","544076","Ternstroemia browniana Kobuski","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","1942","","3387","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"4006b98b-35ce-48da-bc7e-a437f0fb7dab","3425036","F","Botany","1023796","Ternstroemia delicatula Choisy","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","","","A. C. Smith","","","","","","","","",""
"766fc652-f07c-4b95-ace9-b67c8fca7e90","3437224","F","Botany","1001470","Ternstroemia schomburgkiana Benth.","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","","","A. S. Pinkus","","","","","","","","",""
"68872a46-afae-4468-9446-9be921faaf80","3455986","F","Botany","686302","Ternstroemia verticillata Klotzsch ex Wawra","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","","","R. H. Schomburgk","","","","","","","","",""
