"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"a9d2200e-7ea4-4720-b841-0c9046a67a59","3960922","F","Botany","1310125","Cnidoscolus urens (L.) Arthur","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","P. C. Standley","","Nicaragua","","","Nicaragua","","","",""
"4961a0bb-6e4b-4e5b-8a9f-a2c1d8b58e96","3960930","F","Botany","1680660","Cnidoscolus urens (L.) Arthur","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","C. L. Smith","","Nicaragua","","","Nicaragua","","","",""
"2fa37ee9-0332-414e-8e41-afe5b4b78070","3960932","F","Botany","2069592","Cnidoscolus urens (L.) Arthur","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","M. Araquistain & P. P. Moreno","","Nicaragua","","","Nicaragua","","","",""
"aa475fcf-ac46-49ce-8612-e7503f924cc2","3960933","F","Botany","2070547","Cnidoscolus urens (L.) Arthur","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","W. D. Stevens","","Nicaragua","","","Nicaragua","","","",""
"4340d876-0304-46bd-8fe5-d1142022fc24","3960934","F","Botany","2009498","Cnidoscolus urens (L.) Arthur","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","W. D. Stevens","","Nicaragua","","","Nicaragua","","","",""
"71c281e7-4048-4787-b064-0e40beec74e2","3960936","F","Botany","2069375","Cnidoscolus urens (L.) Arthur","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","W. D. Stevens","","Nicaragua","","","Nicaragua","","","",""
"9e61dcf2-db8b-4188-8507-f388ad736397","3960937","F","Botany","2069339","Cnidoscolus urens (L.) Arthur","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","W. D. Stevens","","Nicaragua","","","Nicaragua","","","",""
"2d75e48a-1090-485c-a046-0149daacd06f","3960938","F","Botany","2025321","Cnidoscolus urens (L.) Arthur","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","W. D. Stevens & et al.","","Nicaragua","","","Nicaragua","","","",""
"814b28de-4bf6-42a1-859c-20cc2ba69e28","3960939","F","Botany","2009680","Cnidoscolus urens (L.) Arthur","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","W. D. Stevens","","Nicaragua","","","Nicaragua","","","",""
"420ce5ce-dee4-4c51-88dd-19d100eb7c45","3960940","F","Botany","2006218","Cnidoscolus urens (L.) Arthur","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","W. D. Stevens","","Nicaragua","","","Nicaragua","","","",""
