"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"21b77869-5612-40a9-bd28-8c5bac96c2ae","294982","F","Botany","1280888","Utricularia pubescens Sm.","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","1973","","23240","B. Maguire & D. B. Fanshawe","","British Guiana [Guyana]","","","Kaieteur Plateau","","","",""
"6aa9f2b4-ca4c-4ce7-8582-8ed6ce7fa2d4","3965425","F","Botany","573197","Utricularia benjaminiana Oliv.","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"fcd809d2-e1cc-4243-8289-4593fecc77c6","3964975","F","Botany","1280895","Genlisea pygmaea A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","B. Maguire & D. B. Fanshawe","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"6dae002b-cfde-4b6e-9c15-25530bda9561","3966839","F","Botany","542827","Utricularia foliosa L.","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"6151e551-affb-4523-bbda-410520089b76","3966840","F","Botany","1016815","Utricularia foliosa L.","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"3aaa9cd1-46b4-475f-82c2-b29e98c5fab4","3966841","F","Botany","573223","Utricularia foliosa L.","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"6b305961-afcf-4875-95fc-1cff7c645a7e","3966890","F","Botany","1280886","Utricularia guyanensis A. DC.","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","B. Maguire & D. B. Fanshawe","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"b43fe849-ee35-4551-8c8c-3dbc2dacab18","3966896","F","Botany","1669250","Utricularia hispida Lam.","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","S. S. Tillett & C. L. Tillett","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"18986147-f948-44ce-9d52-7cbc95f54a6f","3966983","F","Botany","1669244","Utricularia humboldtii R. H. Schomb.","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","B. Maguire & C. K. Maguire","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"f7f51928-5c48-438b-93da-18770063d938","3966988","F","Botany","1783535","Utricularia humboldtii R. H. Schomb.","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","R. S. Cowan & T. R. Soderstrom","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"bc1c1fde-2e41-43e9-885b-1b4d83a58dc7","3966989","F","Botany","1280890","Utricularia humboldtii R. H. Schomb.","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","B. Maguire & D. B. Fanshawe","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"5def004c-1a12-4a2b-99b3-6a1028761f00","3966990","F","Botany","1280891","Utricularia humboldtii R. H. Schomb.","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","B. Maguire & D. B. Fanshawe","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"5001311b-9ff5-4dcc-8579-e21bd520041b","3966991","F","Botany","1669249","Utricularia humboldtii R. H. Schomb.","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","S. S. Tillett et al.","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"8dae4ed5-89f5-45e7-87b2-095e423b91d5","3966992","F","Botany","1669248","Utricularia humboldtii R. H. Schomb.","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","S. S. Tillett et al.","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"646a3028-589f-46c8-9cd3-cc62b6e059d3","3967036","F","Botany","1280200","Utricularia juncea Vahl","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","T. G. Tutin","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"e5a12e51-b873-4e86-bbbb-e64bfd16406f","3967072","F","Botany","519492","Utricularia juncea Vahl","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"3e8b2a43-478b-492b-8dd3-79a5b9951ff7","3967096","F","Botany","1280893","Utricularia longeciliata A. DC.","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","B. Maguire & D. B. Fanshawe","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"8b66a7aa-0d96-432f-8287-85b5a89d01e3","3972078","F","Botany","1280889","Utricularia subulata L.","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","B. Maguire & D. B. Fanshawe","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"ea83844a-60f5-4120-aa9f-c183e0ac48de","3971608","F","Botany","1016828","Utricularia simulans Pilg.","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"1fe122b5-8a96-4b48-9280-e86351e3062b","3971620","F","Botany","2017721","Utricularia simulans Pilg.","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","C. D. K. Cook","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"f4de5763-b9be-4b0b-877d-9923930c157f","3966986","F","Botany","539461","Utricularia humboldtii R. H. Schomb.","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","G. S. Jenman","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"f8f919a8-1b8d-431e-acd1-7958e3268124","3965453","F","Botany","1669245","Utricularia calycifida Benj.","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","S. S. Tillett et al.","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"5704d78c-9eb7-4ed0-875e-e7689b613967","3965391","F","Botany","1280896","Utricularia amethystina Salzm. ex A. St.-Hil. & Girard","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","B. Maguire & D. B. Fanshawe","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
