"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"ff139913-6b7a-4dad-91e7-47e812dbf34e","86766","F","Botany","1247680","Saccobolus obscurus (Cooke) W. Phillips","Ascomycota","Pezizomycetes","Pezizales","Ascobolaceae","","","","","F. E. Clements & E. S. Clements","","","","","","2700","","",""
"80836512-e3ce-4935-b29d-b108b12cacc6","87082","F","Botany","1318304","Ascobolus furfuraceus","Ascomycota","Pezizomycetes","Pezizales","Ascobolaceae","","1973","","","H. Lojka","","","","","","","","",""
"d8dcc4e6-33a5-496b-a3c0-d3962e8ecdc0","86476","F","Botany","1094695","Ascobolus furfuraceus","Ascomycota","Pezizomycetes","Pezizales","Ascobolaceae","","","","","H. Sydow & P. Sydow","","","","","","","","",""
"c19dd604-6a34-463b-bd4e-03b64dcf83fb","87382","F","Botany","1125505","Ascobolus furfuraceus","Ascomycota","Pezizomycetes","Pezizales","Ascobolaceae","","","","","W. B. Cooke & V. G. Cooke","","","","","","460","","",""
"5db0b190-bb63-4e8d-b457-4015ceec7350","87303","F","Botany","1125433","Saccobolus versicolor (P. Karst.) P. Karst.","Ascomycota","Pezizomycetes","Pezizales","Ascobolaceae","","","","","W. B. Cooke & V. G. Cooke","","","","","","460","","",""
"53808304-b3b1-4e96-af3c-8c3ad82007e4","86269","F","Botany","863458","Ascobolus furfuraceus","Ascomycota","Pezizomycetes","Pezizales","Ascobolaceae","","1963","","","K. W. G. Fuckel","","","","","","","","",""
"b7dddece-cc81-482a-8921-1b686d40fa34","86273","F","Botany","863500","Saccobolus glaber (Pers.) Lambotte","Ascomycota","Pezizomycetes","Pezizales","Ascobolaceae","","","","","K. W. G. Fuckel","","","","","","","","",""
"50e8593d-e253-417d-a43c-4643c00e2ce2","101036","F","Botany","863262","Ascobolus diversisporus (Fuckel) Sacc.","Ascomycota","Pezizomycetes","Pezizales","Ascobolaceae","","","Holotype","","K. W. G. Fuckel","","","","","","","","",""
"93f353b2-c5ed-449f-8001-1ab957d3b434","86234","F","Botany","296478","Ascobolus infolii","Ascomycota","Pezizomycetes","Pezizales","Ascobolaceae","","","","","M. C. Cooke","","","","","","","","",""
"a3f92f6c-f8e0-41ea-b0e6-46672e40da66","87222","F","Botany","1125361","Ascobolus furfuraceus","Ascomycota","Pezizomycetes","Pezizales","Ascobolaceae","","1973","","","W. B. Cooke & V. G. Cooke","","","","","","","","",""
"c35dff1f-39fe-4312-9a4a-99029289ba7d","87081","F","Botany","1318303","Ascobolus furfuraceus","Ascomycota","Pezizomycetes","Pezizales","Ascobolaceae","","1973","","","R. Staritz","","","","","","","","",""
"7c4dd421-726a-4c86-8481-85bb928142a0","97481","F","Botany","1270397","Cubonia bulbifera Hotson","Ascomycota","Pezizomycetes","Pezizales","Ascobolaceae","","","Type [status unknown]","","","","","","","","","","",""
"e1406957-81cb-49ff-a7d7-6a3978025c4d","3539624","F","Botany","","Ascobolus viridis Boud.","Ascomycota","Pezizomycetes","Pezizales","Ascobolaceae","","","","","R. Healy","","","","","","","","",""
"e8220eb0-2e95-4f97-90e6-5153bb43a463","87330","F","Botany","1125458","Ascobolus Pers.","Ascomycota","Pezizomycetes","Pezizales","Ascobolaceae","","","","","F. C. Seymour","","","","","","","","",""
"3644ec9a-37fb-4296-8b7c-3e72ff500c1f","101035","F","Botany","","Ascobolus oregona","Ascomycota","Pezizomycetes","Pezizales","Ascobolaceae","","","Holotype","","M. S. Doty","","","","","","305","","",""
"790c6dc7-a29f-4ea4-8c8d-e44674a45e2a","86687","F","Botany","1173269","Ascobolus immersus (Pers.) Pers.","Ascomycota","Pezizomycetes","Pezizales","Ascobolaceae","","1973","","","L. N. Johnson","","","","","","","","",""
"6a278d99-85a1-4f36-9494-a62d9572754d","3539625","F","Botany","","Ascobolus geophilus Seaver","Ascomycota","Pezizomycetes","Pezizales","Ascobolaceae","","","","","R. Healy","","","","","","","","",""
