"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"f922007c-7b3f-48f9-84ba-2ede8faac606","4506861","F","Botany","","Gyrothyra underwoodiana M. Howe","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gyrothyraceae","","","","","T. C. Frye & E. M. Frye","","United States of America","California","","Orick, about 15 miles northward along highway","","","",""
"2c5ecb04-34ff-4329-b491-4508ce20c286","4506919","F","Botany","","Gyrothyra underwoodiana M. Howe","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gyrothyraceae","","","","","D. M. J. Mueller","","United States of America","California","Humboldt","North of Orick on Fern Canyon Road (west off U. S. Route 101), about 4.1 miles s","","","",""
"df6659e9-758b-4590-bb40-d04381e3aa43","4506920","F","Botany","","Gyrothyra underwoodiana M. Howe","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gyrothyraceae","","","","","D. M. J. Mueller","","United States of America","California","Humboldt","North of Orick on Fern Canyon Road (west off U. S. Route 101), about 4.1 miles s","","","",""
"35ae70fd-962e-4dd1-98e2-fb269766b65d","2339670","F","Botany","","Gyrothyra underwoodiana M. Howe","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gyrothyraceae","","","","","W. B. Schofield & J. Spence","","Canada","British Columbia","Skeena-Queen Charlotte","Tasu Sound, east side of peninsula opposite S end of Botany Island, Botany Inlet","","","",""
"e8651d45-9289-4c59-8900-650bf65ea73e","2339675","F","Botany","","Gyrothyra underwoodiana M. Howe","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gyrothyraceae","","","","","W. B. Schofield","","Canada","British Columbia","Skeena-Queen Charlotte","Near Centre Bay, Skidegate Channel","","","",""
"3cee40f5-f51f-4794-a255-10ba4f251901","2339672","F","Botany","","Gyrothyra underwoodiana M. Howe","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gyrothyraceae","","","","","W. B. Schofield","","Canada","British Columbia","Skeena-Queen Charlotte","Jedway area, southeast part of island","","","",""
"accc7cdd-1d17-4180-9314-9f28387c935b","4495582","F","Botany","","Gyrothyra underwoodiana M. Howe","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gyrothyraceae","","","","","D. H. Norris","","United States of America","California","Humboldt","Humboldt","","","",""
"f443631f-1982-4ced-961e-e0235f65c6f5","4495583","F","Botany","","Gyrothyra underwoodiana M. Howe","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gyrothyraceae","","","","","D. H. Norris","","United States of America","California","Humboldt","Humboldt","","","",""
"6a1f311f-eb38-45e3-ba72-9a1517158790","2339671","F","Botany","","Gyrothyra underwoodiana M. Howe","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gyrothyraceae","","","","","W. B. Schofield & V. J. Krajina","","Canada","British Columbia","Skeena-Queen Charlotte","","","","",""
"5d0bc791-b22d-424a-ac5c-42ac1c3e8e18","4498901","F","Botany","","Gyrothyra underwoodiana M. Howe","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gyrothyraceae","","","","","T. C. Frye","","United States of America","Washington","Grays Harbor","Copalis Beach","","","",""
