"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"b6480a8c-c0af-4076-bba0-8bc51c235b5d","3941263","F","Botany","635685","Piper peltatum L.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"9f361699-fb38-40fa-a00d-e33484bc3264","3941259","F","Botany","573208","Piper peltatum L.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"9d46125c-da04-4cfb-9923-2a5ddeb3a955","3941250","F","Botany","532896","Piper peltatum L.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"046fa429-19d2-44e4-a1d5-ed80e2c41ba2","3940422","F","Botany","1016871","Piper molicomum Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"85586dd2-17b5-4748-a168-b9d70c5e5632","3940423","F","Botany","1017034","Piper molicomum Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"2b37960c-139a-4ef4-8b26-c345b7efabc8","3940424","F","Botany","1023710","Piper molicomum Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"081ac5db-7f59-4baf-a516-bd3ec7ff2158","3953111","F","Botany","1016506","Piper sancti-felicis Trel.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"510c8819-f126-4d9a-832b-dd5ead23a5d8","3941239","F","Botany","542551","Piper peltatum L.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"bcfc6ede-4256-4018-b34d-d364cde0f8cf","3941244","F","Botany","543804","Piper peltatum L.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"a8fab101-cbf8-472e-9e29-e548cdbc278b","3941248","F","Botany","543882","Piper peltatum L.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
