"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"7c4276ed-3957-47c9-9d35-152c2360d027","3263786","F","Botany","1308209","Botryobasidium isabellinum (Fr.) D. P. Rogers","Basidiomycota","Agaricomycetes","Cantharellales","Botryobasidiaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Wisconsin","","Wisconsin","","","",""
"46bbbdb0-0228-4773-83f7-4d4c277828b9","96745","F","Botany","1319693","Botryobasidium vagum","Basidiomycota","Agaricomycetes","Cantharellales","Botryobasidiaceae","","","","","J. Dearness","","","","","","","","",""
"21ba341b-4ce3-444d-8832-1f1db20562e4","96743","F","Botany","1108138","Botryobasidium vagum","Basidiomycota","Agaricomycetes","Cantharellales","Botryobasidiaceae","","","","","H. A. Fr�ding","","","","","","","","",""
"7ea96310-97a1-4941-8cc5-e1d54d822c23","96744","F","Botany","1319692","Botryobasidium vagum","Basidiomycota","Agaricomycetes","Cantharellales","Botryobasidiaceae","","","","","H. A. Fr�ding","","","","","","","","",""
"b9f1f1a3-9586-437d-a2a9-3a13c8c18c74","96746","F","Botany","1119492","Botryobasidium vagum","Basidiomycota","Agaricomycetes","Cantharellales","Botryobasidiaceae","","","","","P. O. Schallert","","","","","","","","",""
"ebcf4788-6031-4927-a054-09a91027becf","4336676","F","Botany","1185643","Haplotrichum Link","Basidiomycota","Agaricomycetes","Cantharellales","Botryobasidiaceae","","","","","P. R. Leacock","","United States of America","Illinois","Cook","Deer Grove Forest Preserve","","","",""
"c18a3073-a14e-4451-948c-9980991a2115","3557885","F","Botany","","Haplotrichum Link","Basidiomycota","Agaricomycetes","Cantharellales","Botryobasidiaceae","","","","","P. Mitchell","","United States of America","Virginia","Warren","Shenandoah National Park: Lands Run Gap","","","",""
"1ed18c2a-1f4a-4f66-a0e7-eafd5c701ab6","3984962","F","Botany","","Botryobasidium candicans J. Erikss.","Basidiomycota","Agaricomycetes","Cantharellales","Botryobasidiaceae","","","","","T. D. Bruns","","United States of America","Oregon","Linn","Snow Peak BLM, Road 36.1, intersection","650","","",""
"4d7b52e9-da04-4406-ab55-957f06b20792","3263785","F","Botany","1311215","Botryobasidium isabellinum (Fr.) D. P. Rogers","Basidiomycota","Agaricomycetes","Cantharellales","Botryobasidiaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","","Illinois","","","",""
"9fb98c3e-d74b-496b-9c41-5ff248bb2d5b","96747","F","Botany","1119493","Botryobasidium vagum","Basidiomycota","Agaricomycetes","Cantharellales","Botryobasidiaceae","","","","","J. M. Grant","","","","","","","","",""
"abecae40-99d2-4d5d-b617-73b7cebf7f55","3510290","F","Botany","1178741","Alysidium dubium (Alb. & Schwein.) M. B. Ellis","Basidiomycota","Agaricomycetes","Cantharellales","Botryobasidiaceae","","","","","N. Burghardt","","","","","","","","",""
"f42f989b-f29f-4c91-8554-3bbf3807fd45","4336677","F","Botany","1185634","Haplotrichum Link","Basidiomycota","Agaricomycetes","Cantharellales","Botryobasidiaceae","","","","","P. R. Leacock","","United States of America","Illinois","DeKalb","Shabbona Lake State Park: Plot SH3, in the woods on the west side of lower Shabb","","","",""
"2b26bf0b-8aa6-4c04-a550-a71664e8bfb0","3263784","F","Botany","1151140","Botryobasidium isabellinum (Fr.) D. P. Rogers","Basidiomycota","Agaricomycetes","Cantharellales","Botryobasidiaceae","","","","","M. C. B. Stifler","","United States of America","Pennsylvania","","Pennsylvania","","","",""
