"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"ba52d29c-91c8-497e-bde7-2b5780b1a2ff","2114781","F","Botany","712849","Epiphyllum strictum (Lem.) Britton & Rose","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","W. A. Schipp","","","","","","61","","",""
"8e6ca022-bf54-447d-984d-f36c83be9a4d","53719","F","Botany","271920","Opuntia tuna (L.) Mill.","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"692f489f-643c-40e7-a1a4-9b2c3aba22b8","53720","F","Botany","16464","Opuntia tuna (L.) Mill.","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","","","","","","","","","",""
"740faa11-15ea-46af-8407-a07fad7f7efd","53723","F","Botany","16467","Opuntia tuna (L.) Mill.","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","","","","","","","","","",""
"847f54b8-ebc7-4d86-9e66-807a43cc74e2","53724","F","Botany","16473","Opuntia tuna (L.) Mill.","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","","","","","","","","","",""
"918f8feb-86be-4c4b-9204-2af2c71b017f","53715","F","Botany","58023","Opuntia Mill.","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","G. F. Gaumer","","","","","","","","",""
"ad2c7dfe-e05a-4126-927f-28130b5c06c4","48162","F","Botany","271955","Carnegiea gigantea Britton & Rose","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","D. T. MacDougal","","","","","","","","",""
"70fc1df8-6098-49e2-ad9a-6a36b2e28260","49970","F","Botany","271942","Echinocactus Link & Otto","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","D. T. MacDougal","","","","","","","","",""
"89986296-c077-41bf-b824-81643d00a7e7","49974","F","Botany","271956","Echinocactus wislizenii Engelm.","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","D. T. MacDougal","","","","","","","","",""
"07af1f9f-86b5-4039-9595-88b64d90fbf3","49975","F","Botany","271957","Echinocactus wislizenii Engelm.","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","D. T. MacDougal","","","","","","","","",""
"320224cc-4761-4b00-a5e1-b9d19f86e49d","48158","F","Botany","271951","Carnegiea gigantea Britton & Rose","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","D. T. MacDougal","","","","","","","","",""
"93522ce7-462b-454b-a059-8eafae77c896","48159","F","Botany","271952","Carnegiea gigantea Britton & Rose","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","D. T. MacDougal","","","","","","","","",""
"894fad90-f9ef-43a6-81cb-8afa9fe527ac","48161","F","Botany","271954","Carnegiea gigantea Britton & Rose","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","D. T. MacDougal","","","","","","","","",""
"d2def054-b7fd-4e86-902b-2a6755890ec6","48160","F","Botany","271953","Carnegiea gigantea Britton & Rose","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","D. T. MacDougal","","","","","","","","",""
"5a0d3100-5ea4-4851-ae98-14264e697519","49969","F","Botany","271941","Echinocactus Link & Otto","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","D. T. MacDougal","","","","","","","","",""
"2f4d5fcc-5d97-4539-8325-09e4b523cf70","1766160","F","Botany","1971678","Cylindropuntia fulgida (Engelm.) F. M. Knuth","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","","","","","","","","","",""
"4c060212-3209-44c4-baa5-4367a39df775","2114780","F","Botany","1588133","Epiphyllum strictum (Lem.) Britton & Rose","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","H. H. Bartlett","","","","","","","","",""
