"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"d979cae9-10e3-428c-a234-01c8a38f298c","3487425","F","Botany","","Xylaria magnoliae J. D. Rogers","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","2017","","","D. P. Lewis","","","","","","","","",""
"791baa27-884e-47d1-a078-26feabceacd3","3487433","F","Botany","","Kretzschmaria deusta (Hoffm.) P. M. D. Martin","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","D. P. Lewis","","","","","","","","",""
"cd063d2f-12d4-4b0a-8d1f-0dab0f0e8869","3539532","F","Botany","","Xylaria magnoliae J. D. Rogers","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","J. Schieb","","","","","","","","",""
"cd8de870-1275-443f-8383-30bcac6e1964","3268276","F","Botany","1116453","Xylaria polymorpha (Pers.) Grev.","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","A. D. Parker","","United States of America","Wisconsin","","Wisconsin","","","",""
"3ab51b08-8bb4-4d5a-9fcb-b83d8ed1e093","4277276","F","Botany","","Xylaria digitata L.","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","W. B. Cooke & V. G. Cooke","","United States of America","Idaho","Latah","North slope at the west end of Thatuna Ridge, 0.5 mile west of US Highway 95","945","945","",""
"0fd7c917-1d6d-49af-a5da-1c5ad27a5d2f","4276357","F","Botany","","Anthostomella leucobasis Ellis & G. Martin","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","Dr. Geo. Martin","","United States of America","Florida","","Florida","","","",""
"997fd368-497b-41ae-92a1-a183d794d18f","4276358","F","Botany","","Anthostomella leucobasis Ellis & G. Martin","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","Dr. Geo. Martin","","United States of America","Florida","","Florida","","","",""
"9f283e2d-89a5-4837-9eeb-d4121f3176d4","4277340","F","Botany","","Xylaria polymorpha (Pers.) Grev.","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","T. J. Fitzpatrick","","United States of America","Iowa","Johnson","Johnson","","","",""
"2d50c685-f9d3-4b04-a6dd-34c9f26c8eb5","3268272","F","Botany","1116407","Xylaria multiplex (Kunze) Fr.","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","A. D. Parker","","United States of America","Wisconsin","","Wisconsin","","","",""
"ec8a3376-1e7f-47ab-8650-a7125ac6bedd","3268273","F","Botany","1123818","Xylaria multiplex (Kunze) Fr.","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","A. D. Parker","","United States of America","Wisconsin","","Wisconsin","","","",""
"538d5330-53e7-4cc5-9382-737141d799ef","3268271","F","Botany","1123778","Ustulina deusta (Hoffm.) Lind","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","A. D. Parker","","United States of America","Wisconsin","","Wisconsin","","","",""
"d2ea85ae-2350-4361-89c2-9990f2946142","3268274","F","Botany","1116418","Xylaria polymorpha (Pers.) Grev.","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","A. D. Parker","","United States of America","Wisconsin","","Wisconsin","","","",""
"4f475c75-39b4-45c4-8a78-7f65aa1eb24b","3268270","F","Botany","1116464","Ustulina deusta (Hoffm.) Lind","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","A. D. Parker","","United States of America","Wisconsin","","Wisconsin","","","",""
"0692cecb-f270-4dd7-8d3a-61435656db33","4277140","F","Botany","","Rosellinia pulveracea (Ehrh.) Fuckel","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","E. Bartholomew","","United States of America","Kansas","Rooks","Rockport","","","",""
"dba4a59f-f67b-4ba5-8a87-ccbd2a3e6ffe","4277474","F","Botany","","Xylaria Hill ex Schrank","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","A. D. E. Elmer","","Philippines","Laguna","","Mt. Maquiling","","","",""
"8304028e-54d7-48d5-9aaa-0dd1913cd8b2","4277468","F","Botany","","Xylaria Hill ex Schrank","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","A. D. E. Elmer","","Philippines","Laguna","","Mt. Maquiling","","","",""
"8f5556ef-d46c-417c-bbf6-c81dce12375b","4277170","F","Botany","","Rosellinia copelandii","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","E. B. Copeland","","Philippines","Laguna","","Mt. Maquiling","","","",""
"b17b1d51-1027-4bc9-bdf1-95e9081c3053","4277063","F","Botany","","Kretzschmaria gomphoidea Penz. & Sacc.","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","E. B. Copeland","","Philippines","Laguna","","Mt. Maquiling","","","",""
"31cffce2-64c4-46b5-85ae-590ff4b51998","4277478","F","Botany","","Xylaria grammica (Mont.) Mont.","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","C. A. Wenzel","","Philippines","Leyte","","","","","",""
"4f1461ed-c0b6-445b-b924-1b4f876f096e","4277473","F","Botany","","Xylaria Hill ex Schrank","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","A. D. E. Elmer","","Philippines","Sorsogon","","Mt. Bulusan","","","",""
"312f9f55-e08b-4ee3-889f-53b2114ff756","4277472","F","Botany","","Xylaria Hill ex Schrank","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","A. D. E. Elmer","","Philippines","Sorsogon","","Mt. Bulusan","","","",""
"1b9568d3-3698-41a5-a74a-b10c1c8c01f3","4277471","F","Botany","","Xylaria Hill ex Schrank","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","A. D. E. Elmer","","Philippines","Sorsogon","","Mt. Bulusan","","","",""
"bdc06fbb-15a1-4cb6-aa66-bceaaf3e945b","4277470","F","Botany","","Xylaria Hill ex Schrank","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","A. D. E. Elmer","","Philippines","Sorsogon","","Mt. Bulusan","","","",""
"f77bf2e4-04e0-43c6-b5ca-eb999cff4a16","4277469","F","Botany","","Xylaria Hill ex Schrank","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","A. D. E. Elmer","","Philippines","Sorsogon","","Mt. Bulusan","","","",""
"5c3ba8f9-ada1-4604-9d7d-45bbe054efac","4277467","F","Botany","","Xylaria Hill ex Schrank","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","A. D. E. Elmer","","Philippines","Sorsogon","","Mt. Bulusan","","","",""
"5abbd4d0-080b-4fd5-ac48-a93b452b66c2","4277169","F","Botany","","Rosellinia De Not.","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","A. D. E. Elmer","","Philippines","Sorsogon","","Mt. Bulusan","","","",""
"952af9c8-436a-4e79-88c1-9bd2cecb66e1","4277075","F","Botany","","Nummularia Tul. & C. Tul.","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","A. D. E. Elmer","","Philippines","Sorsogon","","Mt. Bulusan","","","",""
