"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"2ba85464-9c6a-4eae-b535-e65b775600ed","3268032","F","Botany","1130562","Sphaerobolus stellatus","Basidiomycota","Agaricomycetes","Phallales","Geastraceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Wisconsin","","Wisconsin","","","",""
"c471a28d-9385-4926-9c42-f31ef4a175fb","3268033","F","Botany","1130559","Sphaerobolus stellatus","Basidiomycota","Agaricomycetes","Phallales","Geastraceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Wisconsin","","Wisconsin","","","",""
"916077bf-bdb8-4078-8319-2c9580bd1520","3267296","F","Botany","1311855","Geastrum campestre","Basidiomycota","Agaricomycetes","Geastrales","Geastraceae","","","","","J. F. Brenckle","","United States of America","North Dakota","","North Dakota","","","",""
"853ddf19-c6e3-44cd-b51f-6b807800a5d0","3267306","F","Botany","1106082","Geastrum floriforme","Basidiomycota","Agaricomycetes","Geastrales","Geastraceae","","","","","J. F. Brenckle","","United States of America","North Dakota","","North Dakota","","","",""
"09654d24-8d81-4dab-82a5-73b3ab9a930e","3274068","F","Botany","1092542","Geastrum pectinatum Pers.","Basidiomycota","Agaricomycetes","Geastrales","Geastraceae","","","","","P. Sydow","","Germany","Brandenburg","","Brandenburg","","","",""
"66819c99-392b-4d4e-a40f-27551965f7f9","3274072","F","Botany","1092489","Geastrum indicum","Basidiomycota","Agaricomycetes","Geastrales","Geastraceae","","","","","H. Sydow","","Germany","Brandenburg","","Brandenburg","","","",""
"a60df071-1f70-4e5e-922b-65c4edd0fe0e","3271693","F","Botany","1075973","Myriostoma coliforme (Dicks.) Corda","Basidiomycota","Agaricomycetes","Geastrales","Geastraceae","","","","","R. Singer","","Argentina","","","Argentina","","","",""
"7ceeb41b-6d99-4880-98f4-5ef74e491375","3271670","F","Botany","1105170","Geastrum recolligens (With.) Desv.","Basidiomycota","Agaricomycetes","Geastrales","Geastraceae","","","","","J. F. Macbride & W. Featherstone","","Per�","Hu�nuco","Ambo","Tomayquichua","","","",""
"fb6f0f00-171a-43b9-9874-89ed73d7a78b","3267352","F","Botany","1311271","Geastrum saccatum","Basidiomycota","Agaricomycetes","Phallales","Geastraceae","","","","","A. S. Bertolet","","United States of America","Alabama","","Alabama","","","",""
"7caa94ee-8b08-4511-bdc3-761636bcde88","3267326","F","Botany","1151464","Geastrum minimum Schwein.","Basidiomycota","Agaricomycetes","Geastrales","Geastraceae","","","","","E. M. Moffatt & R. W. Moffatt","","United States of America","Alabama","","Alabama","","","",""
