"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"3b918b03-2565-4efc-a56d-af73426c1467","4042775","F","Botany","1595567","Tectaria Cav.","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"1130a796-cfad-4518-96ea-a429086fb66c","4042774","F","Botany","1595565","Tectaria Cav.","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"6b1a3093-bd2c-40e7-ba52-fb3ae9549829","4021046","F","Botany","1945445","Triplophyllum funestum (Kunze) Holttum","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","2014","","","T. Plowman","","Venezuela","Amazonas","Rio Negro","Cerro de la Neblina, Neblina base camp, Rio Mawarinuma","140","","",""
"e06ad5bd-8aea-4fad-bea7-3e171200484d","3943286","F","Botany","1819080","Tectaria sodiroi (Baker) Maxon","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","200","","","V. J. Dryer","","Costa Rica","","","Costa Rica","","","",""
"9ea6265b-502c-4861-9ea0-af73658f5371","4021051","F","Botany","1686563","Tectaria rivalis (Mett.) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","2016","","","W. C. Burger","","Costa Rica","","","Costa Rica","","","",""
"a12407be-1cb1-4a15-99e5-0b11bde62e62","3945497","F","Botany","1819079","Tectaria sodiroi (Baker) Maxon","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","2000","","","V. J. Dryer","","Costa Rica","","","Costa Rica","","","",""
"f6f5c67b-cdbd-4f94-98aa-4c6846a9fc97","3981692","F","Botany","141783","Tectaria trifoliata (L.) Cav.","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","","","","H. F. A. von Eggers","","Dominica","","","","","","",""
"bf95b646-2f3f-4b90-8e93-8dd42a63ea69","3981695","F","Botany","141784","Tectaria plantaginea (Jacq.) Maxon","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","","","","H. F. A. von Eggers","","Dominica","","","","","","",""
"3beb9fe8-19f5-49fb-a2ab-08f2f77dbc79","3978762","F","Botany","141798","Tectaria incisa Cav.","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","1953","","","H. F. A. von Eggers","","Dominica","","","","","","",""
"94d58374-ed42-46b3-9669-86efa87aa1ef","3981366","F","Botany","1469457","Tectaria cicutaria (L.) Copel.","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","Hawaii","","","",""
