"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"a827d657-7edd-413d-be69-b56bc670cd2b","2333529","F","Botany","","Atrichum P. Beauv.","Bryophyta","","","Polytrichaceae","","","","","W. Boott","","United States of America","Massachusetts","Middlesex","Malden","","","",""
"c00f3ae2-33ac-49ee-9b50-4957d84e8da2","2333705","F","Botany","","Atrichum angustatum (Brid.) Bruch & Schimp.","Bryophyta","","","Polytrichaceae","","","","","L. E. Daston","","United States of America","Alabama","Talladega","Childersburg","","","",""
"e5451047-482f-4423-a4b7-114e0cc60863","2333706","F","Botany","","Atrichum angustatum (Brid.) Bruch & Schimp.","Bryophyta","","","Polytrichaceae","","","","","J. S. Daston","","United States of America","Alabama","Talladega","Childersburg","","","",""
"1db1599f-1015-4301-bcab-44fe51854394","2318649","F","Botany","","Polytrichum juniperinum Hedw.","Bryophyta","","","Polytrichaceae","","","","","S. H. Wright","","United States of America","New York","Yates","Dundee","","","",""
"1dd30a97-5eba-4f1f-8a20-eb59d9fedf10","2328022","F","Botany","","Polytrichum piliferum Hedw.","Bryophyta","","","Polytrichaceae","","","","","E. W. Thompson","","United States of America","Massachusetts","Norfolk","Milton","","","",""
"8a4b8946-f615-4037-b994-b6cf4b5bea0f","4069063","F","Botany","","Polytrichum juniperinum Hedw.","Bryophyta","","","Polytrichaceae","","","","","F. C. Gates","","United States of America","Illinois","Lake","Beach Region, N of Waukegan and E of the glacial Glenwood Ridge","","","",""
"0bc6b61e-2e35-44eb-a9a9-ca0c130bb5b9","2332205","F","Botany","","Pogonatum pensilvanicum (W. Bartram ex Hedw.) P. Beauv.","Bryophyta","","","Polytrichaceae","","","","","M. C. B. Stifler","","United States of America","Pennsylvania","Monroe","Pocono Lake Preserve","","","",""
"7d72a9e6-3707-43e4-9369-ba865f54ece4","2333712","F","Botany","","Atrichum angustatum (Brid.) Bruch & Schimp.","Bryophyta","","","Polytrichaceae","","","","","T. E. Savage","","United States of America","Iowa","Johnson","Johnson","","","",""
"da747061-64b8-4115-8d56-b3edc35c21f0","2957726","F","Botany","","Atrichum undulatum var. attenuatum Bruch & Schimp.","Bryophyta","","","Polytrichaceae","","","","","L. E. Anderson","","United States of America","Mississippi","Pike","Bogue Chitto River Park, 14 miles east of McComb","","","",""
"4ff36f89-590a-4a10-b3c8-18a44c923c2f","2957725","F","Botany","","Atrichum undulatum var. attenuatum Bruch & Schimp.","Bryophyta","","","Polytrichaceae","","","","","L. E. Anderson","","United States of America","Alabama","Conecuh","Big Escambia Creek, west of Range","","","",""
"c8bc37c5-a7ca-4ae4-b8f4-60c5ca2ea8ae","2333624","F","Botany","","Atrichum angustatum (Brid.) Bruch & Schimp.","Bryophyta","","","Polytrichaceae","","","","","H. H. Iltis","","United States of America","Virginia","Spotsylvania","Woods near Mary Washington College campus, along US Highway 1","","","",""
"97130cf1-bd2b-4d97-a94b-1da92aae3725","2333628","F","Botany","","Atrichum angustatum (Brid.) Bruch & Schimp.","Bryophyta","","","Polytrichaceae","","","","","H. H. Iltis","","United States of America","Virginia","Spotsylvania","Mary Washington College campus","","","",""
"187fe96d-9bcd-4736-b7d5-19ec9eccd0e9","2327992","F","Botany","","Polytrichum piliferum Hedw.","Bryophyta","","","Polytrichaceae","","","","","J. Blake","","United States of America","Maine","Cumberland","Harrison","","","",""
"5dd881f1-98fd-4dd8-b3b7-74152aa10a29","2333642","F","Botany","","Atrichum angustatum (Brid.) Bruch & Schimp.","Bryophyta","","","Polytrichaceae","","","","","Korthall","","","","","North America","","","",""
"065958bd-7d21-4a32-b9a4-796a8dbdd80f","2318425","F","Botany","","Polytrichum commune Hedw.","Bryophyta","","","Polytrichaceae","","","","","T. Drummond","","","","","North America","","","",""
"2738af36-2934-4002-872e-7c2fee4f2a5f","2328083","F","Botany","","Meiotrichum lyallii (Mitt.) G. L. Merr.","Bryophyta","","","Polytrichaceae","","","","","Unknown","","","","","North America","","","",""
"5438a81b-8b96-4e88-b714-8b3d3c7ae96a","2333574","F","Botany","","Atrichum angustatum (Brid.) Bruch & Schimp.","Bryophyta","","","Polytrichaceae","","","","","E. Lanning","","","","","North America","","","",""
"2179c7d4-e235-49d7-bdcf-a7c8d76863cf","2957727","F","Botany","","Atrichum undulatum var. selwynii (Austin) Frye","Bryophyta","","","Polytrichaceae","","","","","J. Macoun","","Canada","British Columbia","","Telegraph Trail","","","",""
"146a8705-bc0a-4b73-ba2f-5415ef1cdcb1","2958369","F","Botany","","Atrichum undulatum var. selwynii (Austin) Frye","Bryophyta","","","Polytrichaceae","","","","","F. G. Ernst","","United States of America","South Dakota","","Northern Black Hills","","","",""
"73f97ab2-3cfd-429b-bd11-955350c6646a","2958370","F","Botany","","Atrichum undulatum var. selwynii (Austin) Frye","Bryophyta","","","Polytrichaceae","","","","","R. S. Williams","","United States of America","Montana","Flathead","Essex, Great Northern railroad","","","",""
"7bc7a858-39b5-4c5f-9e1e-cd92ebb0637c","2958371","F","Botany","","Atrichum undulatum var. selwynii (Austin) Frye","Bryophyta","","","Polytrichaceae","","","","","W. P. Harris","","United States of America","Montana","","O'Keefe Canyon","914","","",""
"054d0676-8046-452b-8aa8-3e7e66f7e157","2958372","F","Botany","","Atrichum undulatum var. selwynii (Austin) Frye","Bryophyta","","","Polytrichaceae","","","","","R. S. Williams","","United States of America","Montana","","Highwood Mountains","","","",""
"c2b371f3-f6ba-405e-8627-c43b4c715c0b","2958374","F","Botany","","Atrichum undulatum var. selwynii (Austin) Frye","Bryophyta","","","Polytrichaceae","","","","","L. F. Henderson","","United States of America","Idaho","Nez Perce","Waha Creek","","","",""
"dc936c85-4ca4-4643-a7ec-488900fb7608","2958375","F","Botany","","Atrichum undulatum var. selwynii (Austin) Frye","Bryophyta","","","Polytrichaceae","","","","","J. B. Leiberg","","United States of America","Idaho","Bonner","N end of Lake Pend Oreille","","","",""
"046dfd51-62aa-4ff2-b501-6e2d20197599","2958376","F","Botany","","Atrichum undulatum var. selwynii (Austin) Frye","Bryophyta","","","Polytrichaceae","","","","","L. F. Henderson","","United States of America","Idaho","Nez Perce","Waha Creek","","","",""
"5e3c5cf4-c52c-45de-8c54-647b28a6554b","2958379","F","Botany","","Atrichum undulatum var. selwynii (Austin) Frye","Bryophyta","","","Polytrichaceae","","","","","J. Macoun","","Canada","British Columbia","","","","","",""
"2d4c980b-fe3b-4d55-a101-c2f2f36d94db","2958381","F","Botany","","Atrichum undulatum var. selwynii (Austin) Frye","Bryophyta","","","Polytrichaceae","","","","","R. S. Williams","","United States of America","Montana","","Nyack, Great Northern Railway","","","",""
"26c5bbbb-6d02-4f3b-a8d4-0b18c63b5530","2957764","F","Botany","","Atrichum undulatum var. gracilisetum Besch.","Bryophyta","","","Polytrichaceae","","","","","R. R. Ireland","","United States of America","Washington","Snohomish","Along Ben Howard Road, about 2 miles SE of Monroe","","","",""
"aab609b4-1810-4515-b6df-4df8738f8fc0","2957719","F","Botany","","Atrichum undulatum var. oerstedianum (M�ll. Hal.) H. A. Crum","Bryophyta","","","Polytrichaceae","","","","","H. Crum","","Canada","Qu�bec","Terrebonne","Vicinity of Mont Tremblant Lodge, outside the southern boundary of Parc de la Mo","","","",""
"d8411118-58c6-4165-94bf-a622e557ef9c","2958380","F","Botany","","Atrichum undulatum var. haussknechtii (Jur. & Milde) Frye","Bryophyta","","","Polytrichaceae","","","","","A. J. Hill","","Canada","British Columbia","","Wayne Island, Gulf of Georgia","","","",""
"7a66a9ed-b17d-4941-ace1-69325d57abf0","2957592","F","Botany","","Polytrichum norwegicum Hedw.","Bryophyta","","","Polytrichaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Washington","Whatcom","Paradise Valley","","","",""
"deccf47e-0fff-4649-8448-d062efa240d7","2327617","F","Botany","","Polytrichum strictum Menzies ex Brid.","Bryophyta","","","Polytrichaceae","","","","","","","","","","","","","",""
"d7911edc-1245-496d-b005-74c58d5e7ca0","2327618","F","Botany","","Polytrichum strictum Menzies ex Brid.","Bryophyta","","","Polytrichaceae","","","","","","","","","","","","","",""
"af993a68-0498-4167-94da-1ca7d85f289e","2327619","F","Botany","","Polytrichum strictum Menzies ex Brid.","Bryophyta","","","Polytrichaceae","","","","","","","","","","","","","",""
"6033d63a-0997-49c8-949a-08d8767b49f1","2327620","F","Botany","","Polytrichum strictum Menzies ex Brid.","Bryophyta","","","Polytrichaceae","","","","","","","","","","","","","",""
"c43a7fe3-18e5-4f6b-872f-a319192f3c4e","2327621","F","Botany","","Polytrichum strictum Menzies ex Brid.","Bryophyta","","","Polytrichaceae","","","","","","","","","","","","","",""
"8dd8ed36-8883-45e2-84ba-b06b1cdcdaec","2327623","F","Botany","","Polytrichum strictum Menzies ex Brid.","Bryophyta","","","Polytrichaceae","","","","","","","","","","","","","",""
"6b193a9e-0eaf-4dc5-8f4e-30517d41ca2c","2327624","F","Botany","","Polytrichum strictum Menzies ex Brid.","Bryophyta","","","Polytrichaceae","","","","","","","","","","","","","",""
"9e386af3-05df-4726-8d7f-c9a1aa28f85c","2327625","F","Botany","","Polytrichum strictum Menzies ex Brid.","Bryophyta","","","Polytrichaceae","","","","","","","","","","","","","",""
"a98f7b48-3dce-4abc-ae11-ad18b1b1aa52","2327626","F","Botany","","Polytrichum strictum Menzies ex Brid.","Bryophyta","","","Polytrichaceae","","","","","","","","","","","","","",""
"a6d47e7e-084e-4f82-92f8-d63dfcebb732","2327627","F","Botany","","Polytrichum strictum Menzies ex Brid.","Bryophyta","","","Polytrichaceae","","","","","","","","","","","","","",""
"feab554a-5bf5-4f6c-8e9c-5d38c78cbf28","2327628","F","Botany","","Polytrichum strictum Menzies ex Brid.","Bryophyta","","","Polytrichaceae","","","","","","","","","","","","","",""
"9de3a3d7-a5ee-4bac-bb62-f6b24528184f","2327629","F","Botany","","Polytrichum strictum Menzies ex Brid.","Bryophyta","","","Polytrichaceae","","","","","","","","","","","","","",""
"eb9958f0-d8b0-437d-a59f-a6d7f51e64aa","2327630","F","Botany","","Polytrichum strictum Menzies ex Brid.","Bryophyta","","","Polytrichaceae","","","","","","","","","","","","","",""
"8cf05f3b-3de0-4f9d-b848-4b4e2b3b0da4","2327632","F","Botany","","Polytrichum strictum Menzies ex Brid.","Bryophyta","","","Polytrichaceae","","","","","","","","","","","","","",""
"e63744e0-4845-4dac-91ae-0657dcffbd73","2327633","F","Botany","","Polytrichum strictum Menzies ex Brid.","Bryophyta","","","Polytrichaceae","","","","","","","","","","","","","",""
"8d5b4a1e-4ee4-4d5d-9fef-04b11bf2d1a4","2327634","F","Botany","","Polytrichum strictum Menzies ex Brid.","Bryophyta","","","Polytrichaceae","","","","","","","","","","","","","",""
"b4556e3a-3b7d-4730-b06a-57633033b056","2327635","F","Botany","","Polytrichum strictum Menzies ex Brid.","Bryophyta","","","Polytrichaceae","","","","","","","","","","","","","",""
"5d5b5ffc-1ad5-45dc-a2a0-d997f3d7f211","2327637","F","Botany","","Polytrichum strictum Menzies ex Brid.","Bryophyta","","","Polytrichaceae","","","","","","","","","","","","","",""
"ee0ac176-b7c8-49ad-9134-80fed1b95d00","2327638","F","Botany","","Polytrichum strictum Menzies ex Brid.","Bryophyta","","","Polytrichaceae","","","","","","","","","","","","","",""
"6c778502-5eaf-4d85-864e-8a73cd0bda2e","2327639","F","Botany","","Polytrichum strictum Menzies ex Brid.","Bryophyta","","","Polytrichaceae","","","","","","","","","","","","","",""
"8a9248a4-c753-403d-b6a8-c76afdacf96c","2327640","F","Botany","","Polytrichum strictum Menzies ex Brid.","Bryophyta","","","Polytrichaceae","","","","","","","","","","","","","",""
"90b9bdd1-459b-40e1-a6ad-7683c9c1935c","2327642","F","Botany","","Polytrichum strictum Menzies ex Brid.","Bryophyta","","","Polytrichaceae","","","","","","","","","","","","","",""
"e6415083-3d66-401d-ab57-67ab34700c92","2327643","F","Botany","","Polytrichum strictum Menzies ex Brid.","Bryophyta","","","Polytrichaceae","","","","","","","","","","","","","",""
"d327888f-df48-4dc4-9008-32bf78cfa6ae","2327645","F","Botany","","Polytrichum strictum Menzies ex Brid.","Bryophyta","","","Polytrichaceae","","","","","","","","","","","","","",""
"b1b10ca8-e374-4314-99d3-403cec955a89","2327646","F","Botany","","Polytrichum strictum Menzies ex Brid.","Bryophyta","","","Polytrichaceae","","","","","","","","","","","","","",""
"d1f038db-0bb2-4a42-9e06-5ed6ffafae3e","2327647","F","Botany","","Polytrichum strictum Menzies ex Brid.","Bryophyta","","","Polytrichaceae","","","","","","","","","","","","","",""
"946d8111-77dc-4126-8ad1-bcaaf95ac1b9","2327648","F","Botany","","Polytrichum strictum Menzies ex Brid.","Bryophyta","","","Polytrichaceae","","","","","","","","","","","","","",""
"cb01c5ac-5bf3-4d4b-89b1-0649a3717357","2327649","F","Botany","","Polytrichum strictum Menzies ex Brid.","Bryophyta","","","Polytrichaceae","","","","","","","","","","","","","",""
"9307c410-fce4-42a0-9dfc-9c0ff79b1bfa","2327650","F","Botany","","Polytrichum strictum Menzies ex Brid.","Bryophyta","","","Polytrichaceae","","","","","","","","","","","","","",""
"6cf16ccd-a674-4bbf-96e0-b03534e36479","2327651","F","Botany","","Polytrichum strictum Menzies ex Brid.","Bryophyta","","","Polytrichaceae","","","","","","","","","","","","","",""
"322e4cda-2512-47e6-bf05-46db7466bc01","2327652","F","Botany","","Polytrichum strictum Menzies ex Brid.","Bryophyta","","","Polytrichaceae","","","","","","","","","","","","","",""
"7f0e40ef-fa66-436d-ab66-984f54f25db8","2327653","F","Botany","","Polytrichum strictum Menzies ex Brid.","Bryophyta","","","Polytrichaceae","","","","","","","","","","","","","",""
"757e20da-617b-49d3-8624-387bc0d0b32c","2327654","F","Botany","","Polytrichum strictum Menzies ex Brid.","Bryophyta","","","Polytrichaceae","","","","","","","","","","","","","",""
"8a07df98-2e6f-48ee-a6c0-89814653100c","2327655","F","Botany","","Polytrichum strictum Menzies ex Brid.","Bryophyta","","","Polytrichaceae","","","","","","","","","","","","","",""
"dab24b91-afa6-461e-b6ec-93a5abf396e9","2327658","F","Botany","","Polytrichum strictum Menzies ex Brid.","Bryophyta","","","Polytrichaceae","","","","","","","","","","","","","",""
"4c383bf8-22dd-4113-ad11-31406c0d813b","2327660","F","Botany","","Polytrichum strictum Menzies ex Brid.","Bryophyta","","","Polytrichaceae","","","","","","","","","","","","","",""
"b0da4a6d-0aeb-4eb3-8780-52c867df1b14","2327661","F","Botany","","Polytrichum strictum Menzies ex Brid.","Bryophyta","","","Polytrichaceae","","","","","","","","","","","","","",""
"7855ea21-d403-40df-8a7a-037b8925ebd0","2327662","F","Botany","","Polytrichum strictum Menzies ex Brid.","Bryophyta","","","Polytrichaceae","","","","","","","","","","","","","",""
"35598bf9-8d7c-4968-9ae4-237318952ca2","2327663","F","Botany","","Polytrichum strictum Menzies ex Brid.","Bryophyta","","","Polytrichaceae","","","","","","","","","","","","","",""
"34d30837-77ea-4546-a8c7-9140d95d239d","2327666","F","Botany","","Polytrichum strictum Menzies ex Brid.","Bryophyta","","","Polytrichaceae","","","","","","","","","","","","","",""
"60f49896-c63f-4105-a615-1820f25b8130","2327667","F","Botany","","Polytrichum strictum Menzies ex Brid.","Bryophyta","","","Polytrichaceae","","","","","","","","","","","","","",""
"e451a5e7-aa97-493d-98dc-8a43624a93c9","2327668","F","Botany","","Polytrichum strictum Menzies ex Brid.","Bryophyta","","","Polytrichaceae","","","","","","","","","","","","","",""
"6bcdf257-999c-4640-991c-a4baa55be7cc","2327669","F","Botany","","Polytrichum strictum Menzies ex Brid.","Bryophyta","","","Polytrichaceae","","","","","","","","","","","","","",""
"8586f14a-3b67-4729-9338-a3171d3e4a4f","2327670","F","Botany","","Polytrichum strictum Menzies ex Brid.","Bryophyta","","","Polytrichaceae","","","","","","","","","","","","","",""
"5ec35f8b-fe35-4683-b2e1-3a80967e7cdf","2327671","F","Botany","","Polytrichum strictum Menzies ex Brid.","Bryophyta","","","Polytrichaceae","","","","","","","","","","","","","",""
"c3c09452-09bc-4a54-b8cf-b791c0cd5e1c","2327672","F","Botany","","Polytrichum strictum Menzies ex Brid.","Bryophyta","","","Polytrichaceae","","","","","","","","","","","","","",""
"1e91fb3e-451a-4eda-a446-7950a1347b17","4067859","F","Botany","","Polytrichum strictum Menzies ex Brid.","Bryophyta","","","Polytrichaceae","","","","","D. Hall","","United States of America","Michigan","Cheboygan","Fulmer Lake","","","",""
"c55d54e1-c8bb-4e5a-a3ac-14ed57c26c41","4067860","F","Botany","","Polytrichum strictum Menzies ex Brid.","Bryophyta","","","Polytrichaceae","","","","","D. Hall","","United States of America","Michigan","Cheboygan","Fulmer Lake","","","",""
"2ed34dac-b8cd-424a-9c78-9720f35bee68","4067861","F","Botany","","Polytrichum strictum Menzies ex Brid.","Bryophyta","","","Polytrichaceae","","","","","D. Hall","","United States of America","Michigan","Cheboygan","Fulmer Lake","","","",""
"a651c930-27b1-4b7f-b1ab-d7cbd513bb08","4067862","F","Botany","","Polytrichum strictum Menzies ex Brid.","Bryophyta","","","Polytrichaceae","","","","","D. Hall","","United States of America","Michigan","Cheboygan","Fulmer Lake","","","",""
"6557402f-f09b-4150-961f-76f5d11dc81b","2360329","F","Botany","","Polytrichum strictum Menzies ex Brid.","Bryophyta","","","Polytrichaceae","","","","","D. Hall","","United States of America","Michigan","Cheboygan","Lake Sixteen [Lake 16]","","","",""
"430b22e2-4e6d-4d15-9371-f9d00d2278a5","4067867","F","Botany","","Polytrichum strictum Menzies ex Brid.","Bryophyta","","","Polytrichaceae","","","","","D. Hall","","United States of America","Michigan","Cheboygan","Lake Sixteen [Lake 16]","","","",""
"9ca703a0-1bcd-4aab-8393-f8939b36d577","2360330","F","Botany","","Polytrichum strictum Menzies ex Brid.","Bryophyta","","","Polytrichaceae","","","","","D. Hall","","United States of America","Michigan","Cheboygan","Lake Sixteen [Lake 16]","","","",""
