"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"78377091-cdb3-43db-bc87-0ed4fe639426","54003","F","Botany","1971454","Paullinia cupana Kunth","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","T. Plowman","","","","","","","","",""
"7417c5bf-830f-4519-83e8-a5ba5424c73c","55938","F","Botany","620935","Sapindus saponaria L.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","Assoc. Com. do Para","","","","","","","","",""
"2d8c4de2-f13d-4671-959c-9cf8b6c615f6","54008","F","Botany","620919","Paullinia cupana Kunth","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","Assoc. Com. do Para","","","","","","","","",""
"cb6c202d-4a74-4268-8697-455c97b37e96","55939","F","Botany","10991","Sapindus saponaria L.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","","","","","","","","","",""
"232e11af-adcc-4e1e-a247-92308aaacdd2","54004","F","Botany","1971458","Paullinia cupana Kunth","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","","","","","","","","","",""
"53d43f2d-040f-46b6-974d-bfc9fd0c2245","54006","F","Botany","1971499","Paullinia cupana Kunth","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","R. E. Schultes","","","","","","","","",""
"48ca7ef6-c987-4082-bb91-e7c0e439075e","54000","F","Botany","2108936","Paullinia cupana Kunth","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","","","","","","","","","",""
"4605326c-ca7a-4475-b687-ba190db27a02","54007","F","Botany","1971506","Paullinia cupana Kunth","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","T. Plowman","","","","","","","","",""
"0c4eaad4-a74a-43b4-9ead-56dac93e83b5","54009","F","Botany","1971489","Paullinia cupana Kunth","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","T. Plowman","","","","","","","","",""
"5ff5deac-5fb4-45df-b5a5-2f6e050522f0","55918","F","Botany","10579","Sapindaceae","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","","","","","","","","","",""
"4c444915-2b00-4abd-a679-a9c400691368","53999","F","Botany","1971491","Paullinia cupana Kunth","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","T. Plowman","","","","","","","","",""
"60d87ad1-70e3-41d1-bb6a-c3783ab652f0","52895","F","Botany","275400","Magonia glabrata A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","","","","","","","","","",""
"ad02fcc5-7af0-4676-8511-5612d4888465","55940","F","Botany","12506","Sapindus saponaria L.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","","","","","","","","","",""
"3493c4dc-847a-4c7e-a70e-a04643691d88","53071","F","Botany","9621","Melicoccus bijugatus Jacq.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","Paraguay Commission","","","","","","","","",""
"f53b21f1-a46b-4293-8ae4-aaa86b9d4369","55926","F","Botany","9215","Sapindus acuparium","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","Paraguay Commission","","","","","","","","",""
"d578859d-0868-437d-bd62-f88925393afe","53070","F","Botany","9229","Melicoccus bijugatus Jacq.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","Paraguay Commission","","","","","","","","",""
"a4b4b51f-c6f6-46b6-a4b9-9a468cf3d794","55928","F","Botany","9239","Sapindus divaricatus Willd. ex A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","Paraguay Commission","","","","","","","","",""
"5bfca045-a633-422e-950f-484f6626ea14","55927","F","Botany","9125","Sapindus divaricatus Willd. ex A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","Paraguay Commission","","","","","","","","",""
"300753d6-e1cf-46a6-870f-12f9a14a6a5c","55929","F","Botany","9626","Sapindus divaricatus Willd. ex A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","Paraguay Commission","","","","","","","","",""
"d04b8397-8fe7-4b24-957b-f72dc5005e6d","55919","F","Botany","9300","Sapindaceae","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","Paraguay Commission","","","","","","","","",""
"8c9b8d99-b807-4e5a-b367-93b2c2fbcb5f","55920","F","Botany","9302","Sapindaceae","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","Paraguay Commission","","","","","","","","",""
"b1475956-5495-48af-b491-e36d58b462bf","55924","F","Botany","610985","Sapindus L.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","J. F. Macbride","","","","","","","","",""
"3b5ee5a0-4aea-4e3c-8559-f824e449d374","54010","F","Botany","611588","Paullinia sorbilis Mart.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"23b9aacd-2fd5-481e-bd5f-0abe8be77689","56138","F","Botany","612277","Serjania Mill.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","B. E. Dahlgren & E. Sella","","","","","","","","",""
"f8e20536-eb03-45d5-a01c-21ddc028d0b4","53069","F","Botany","610495","Melicoccus bijugatus Jacq.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"dc4e019b-b2b5-410e-ba6c-299d8521ae95","55941","F","Botany","12008","Sapindus saponaria L.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","","","","","","","","","",""
"48009ed2-b59f-465a-bdd6-6c7979886c0b","55923","F","Botany","610984","Sapindus L.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","J. F. Macbride","","Per�","Hu�nuco","","","2134","","",""
