"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"5aa2a3ae-dfdb-4c02-ba43-38b5b2502066","47798","F","Botany","73953","Bucida buceras L.","Spermatophyta","Dicotyledoneae","","Combretaceae","","","","","Hur. H. Smith","","","","","","","","",""
"947a785e-4a9e-4b1f-9d5d-78a210913398","2967646","F","Botany","712998","Combretum fruticosum (Loefl.) Stuntz","Spermatophyta","Dicotyledoneae","","Combretaceae","","","","","P. H. Gentle","","","","","","","","",""
"fdf192df-3491-4290-8886-bd2be66f4e55","2967645","F","Botany","713025","Combretum fruticosum (Loefl.) Stuntz","Spermatophyta","Dicotyledoneae","","Combretaceae","","","","","P. H. Gentle","","","","","","","","",""
"8a04fb63-cd8b-48bf-9131-31d3b7876d5c","594458","F","Botany","1731292","Conocarpus erectus L.","Spermatophyta","Dicotyledoneae","","Combretaceae","","","","","J. Dorantes L. & et al.","","","","","","","","",""
"59749266-992e-480e-89b8-1f17654dba0f","594463","F","Botany","1742459","Laguncularia racemosa (L.) C. F. Gaertn.","Spermatophyta","Dicotyledoneae","","Combretaceae","","","","","G. K. Arp","","","","","","","","",""
"e406817a-2e36-4b64-bee2-dca36b66ba4b","596462","F","Botany","1719975","Conocarpus erectus L.","Spermatophyta","Dicotyledoneae","","Combretaceae","","","","","A. Lot Helgueras","","","","","","","","",""
"03147c69-8142-4515-ba81-1c48e359eae9","2967647","F","Botany","990798","Combretum cacoucia Exell","Spermatophyta","Dicotyledoneae","","Combretaceae","","","","","P. C. Standley","","","","","","","","",""
"c155678c-9f16-4483-abbb-8e571ab6e552","2967651","F","Botany","705951","Bucida buceras L.","Spermatophyta","Dicotyledoneae","","Combretaceae","","","","","M. Chanek","","","","","","","","",""
"ecdf36fc-664e-4e3b-ba3a-02b65b9c7cdb","2967677","F","Botany","2191252","Laguncularia racemosa (L.) C. F. Gaertn.","Spermatophyta","Dicotyledoneae","","Combretaceae","","","","","Sediles","","","","","","1","3","",""
"f1259c28-0154-46f7-a096-d9779640a8e9","2967668","F","Botany","709390","Laguncularia racemosa (L.) C. F. Gaertn.","Spermatophyta","Dicotyledoneae","","Combretaceae","","","","","C. L. Lundell","","","","","","","","",""
"64f55020-f39b-4aef-bf95-d0c1038b2d75","2967655","F","Botany","1192790","Terminalia amazonia (J. F. Gmel.) Exell","Spermatophyta","Dicotyledoneae","","Combretaceae","","","","","J. A. Steyermark","","Guatemala","Izabal","","along Rio Frio and tributaries","75","150","",""
"e6477e5c-4481-47d3-a18e-a8330a667db4","2967679","F","Botany","696468","Conocarpus erectus L.","Spermatophyta","Dicotyledoneae","","Combretaceae","","","","","P. H. Gentle","","","","","","","","",""
"fa983f45-dd95-436b-befc-7f60b00802bc","2967664","F","Botany","664005","Terminalia amazonia (J. F. Gmel.) Exell","Spermatophyta","Dicotyledoneae","","Combretaceae","","","","","H. H. Bartlett","","","","","","","","",""
"f388da44-2c35-4212-b325-85ade31d9914","2967659","F","Botany","1657765","Terminalia amazonia (J. F. Gmel.) Exell","Spermatophyta","Dicotyledoneae","","Combretaceae","","","","","P. H. Gentle","","","","","","","","",""
"e9d9f5f9-21ba-4d38-aa2a-7b6ca04c4da0","2967649","F","Botany","704849","Bucida buceras L.","Spermatophyta","Dicotyledoneae","","Combretaceae","","","","","W. A. Schipp","","","","","","","","",""
"8c73aa19-4fdf-4630-9b2e-abdc4fd6c695","2967648","F","Botany","589811","Combretum cacoucia Exell","Spermatophyta","Dicotyledoneae","","Combretaceae","","","","","W. A. Schipp","","","","","","","","",""
"c5082585-407d-4319-a8a0-836e72c92a90","596468","F","Botany","1996430","Laguncularia racemosa (L.) C. F. Gaertn.","Spermatophyta","Dicotyledoneae","","Combretaceae","","","","","J. I. Calzada et al.","","","","","","25","","",""
"89c71529-e747-4c4e-8a88-bff595e2d01a","2967644","F","Botany","2124709","Combretum fruticosum (Loefl.) Stuntz","Spermatophyta","Dicotyledoneae","","Combretaceae","","","","","J. J. Castillo M. & Armin Castillo","","","","","","850","","",""
"c0cec22f-b8a8-43f5-8604-96a6648b0258","2967685","F","Botany","1950630","Conocarpus erectus f. sericeus (Fors ex DC.) Stace","Spermatophyta","Dicotyledoneae","","Combretaceae","","","","","J. I. Calzada & J. Elizondo","","","","","","","","",""
"86f96420-47ee-4f3d-bc89-aeefbf587d26","2967682","F","Botany","2067013","Conocarpus erectus L.","Spermatophyta","Dicotyledoneae","","Combretaceae","","","","","R. Torres C.","","Mexico","Oaxaca","","San Mateo del Mar al S de Salina Cruz","","","",""
"55ba0376-acfe-4852-b5fa-fe68fd2a3347","49197","F","Botany","272271","Conocarpus erectus L.","Spermatophyta","Dicotyledoneae","","Combretaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"c5f3880a-45f8-4034-b6d3-4a85c0371dc9","56630","F","Botany","272257","Terminalia catappa L.","Spermatophyta","Dicotyledoneae","","Combretaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"93ffc65d-359d-4c23-8023-e17cd9bef65a","56621","F","Botany","272264","Terminalia arjuna Wight & Arn.","Spermatophyta","Dicotyledoneae","","Combretaceae","","","","","B. E. Dahlgren","","","","","","","","",""
