"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"b2324011-3d98-4908-8d60-352823f29e74","2980670","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"525ede75-1910-4e06-8aa1-67d4fc0fb667","2980588","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"452090d6-c58e-4b56-8f2b-028161262038","2980680","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"257af84d-3387-4758-a368-fedbaa00ea3d","2980612","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"c2491a97-9506-4112-a0cb-f92127aac51f","2980358","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"dca6a129-37e3-4316-a641-ffe3ef192e2e","2980589","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"93642a97-c8cf-453c-bbae-03a29dcc589d","2980581","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"3a8600bb-e9da-4425-9cf7-8cf449062b87","2981819","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"c5541b74-5c6a-4165-a3bb-ce7928d13950","2981655","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"b1a08105-eab7-4442-9a3d-81789f26f0fc","2981806","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"a1ea2c26-cfcc-41bb-adb2-5fc739d0f237","2981662","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"f4ea1582-944b-475d-b492-4e3ab6536b05","2981656","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"7d4aeb7c-04df-43c3-ae87-7bc4cd9a528a","2980616","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"95059167-c535-40f6-a42f-687a83f44e3f","2981686","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"52227d74-980d-4393-ba9b-ef18cbfe7d05","2981539","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"045b00ee-4ac6-4d20-8f3a-564e603d2e9f","2981747","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"cb4bfe2d-372e-473c-a2af-0947914ded28","2981847","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"b5e9f063-7ebf-4288-92bd-d0e368378599","3016177","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"f9ec4820-fb2a-4e8f-b30a-64bc3ddfa931","2981804","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"c209bf07-618f-4b72-ac81-e0d1d85ebe49","2981667","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"2c169c66-d62e-4444-aa9f-3dc634c20982","2980579","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"5c61bf4f-c7b6-4a7d-af5d-ef39d1ae2198","2980672","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"acb7ec03-f89b-4cc0-b341-30f1a50bac9d","2980671","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"9c4598da-45fa-4fdc-a158-0f2ca850e564","2981545","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"b77db9a7-ceff-4158-bcf4-fa75ce8e2abd","2981848","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"a4a2733c-41ec-4a8d-b2d7-132a3cede747","2980685","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"3bda2a2c-939d-4215-adb0-7262e6cb3f98","2981661","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"68537789-15d9-47b4-9070-d8bef3f62b9c","2981729","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"5254a88b-fe98-413c-8308-2a5af023e605","2980547","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"11af7703-6042-44f2-afe9-2155ac1cf7fe","2981733","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"fbebc27e-24a0-4b3a-bbd6-1e031ee83080","2980618","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"2fc934a1-1922-46fa-8eca-710e8afa21ea","2981846","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"33d8c4cb-342a-4fc1-aed8-b67fbc40c244","2980634","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"1e698c5e-6db0-418c-aef4-ce8cc02c4289","2981688","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
