"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"b8507afe-7a23-4b52-8e35-b7ae1f609edf","3759646","F","Botany","2318069","Kohleria hypertrichosa J. L. Clark & Skog","Spermatophyta","Dicotyledoneae","","Gesneriaceae","","","","","J. L. Clark & et al.","","Ecuador","","","Ecuador","","","",""
"9678c9c9-4935-417d-9e7b-879977e62811","3841176","F","Botany","2323545","Paradrymonia Hanst.","Spermatophyta","Dicotyledoneae","","Gesneriaceae","","","","","K. M. Redden","","","","","","509","509","",""
"1d4f588c-16df-465f-8a4d-12918fd0e50e","3531522","F","Botany","2312640","Diastema racemiferum Benth.","Spermatophyta","Dicotyledoneae","","Gesneriaceae","","","","","J. G. Graham & J. Schunke V.","","","","","","1500","1600","",""
"fa9595f0-16c9-4fe8-9f02-2553b22d9e91","3531524","F","Botany","2312638","Drymonia urceolata Wiehler","Spermatophyta","Dicotyledoneae","","Gesneriaceae","","","","","J. G. Graham & J. Schunke V.","","","","","","1500","1600","",""
"7586a0af-88c1-44b6-bd3d-991e2494f570","3531525","F","Botany","2312646","Gloxinia xanthophylla (Poepp.) Roalson & Boggan","Spermatophyta","Dicotyledoneae","","Gesneriaceae","","","","","J. G. Graham & J. Schunke V.","","","","","","1500","1600","",""
"c24858e1-7d86-4126-b8cf-8be0d72d76c8","3531526","F","Botany","2312645","Paradrymonia metamorphophylla (Donn. Sm.) Wiehler","Spermatophyta","Dicotyledoneae","","Gesneriaceae","","","","","J. G. Graham & J. Schunke V.","","","","","","1500","1600","",""
"3aa64e2e-f4d6-4f3f-a455-85a1fec91aca","3531527","F","Botany","2312639","Gesneriaceae","Spermatophyta","Dicotyledoneae","","Gesneriaceae","","","","","J. G. Graham & J. Schunke V.","","","","","","1500","1600","",""
"9908cc31-2d19-42e1-8b14-ddcd52651589","3531544","F","Botany","2318072","Shuaria ecuadorica D. A. Neill & J. L. Clark","Spermatophyta","Dicotyledoneae","","Gesneriaceae","","","","","J. L. Clark","","","","","","","","",""
"68c73182-1b68-4d2c-bf7c-ae76872c9745","3531551","F","Botany","2318077","Pachycaulos nummularia (Hanst.) J. L. Clark & J. F. Sm.","Spermatophyta","Dicotyledoneae","","Gesneriaceae","","","","","J. L. Clark","","","","","","","","",""
"e1e3cdea-f445-4c04-9fc0-934ac0bfaa99","3531533","F","Botany","2318081","Alloplectus hispidus (Kunth) Mart.","Spermatophyta","Dicotyledoneae","","Gesneriaceae","","","","","J. L. Clark","","","","","","","","",""
"93112891-d694-4145-a951-3354fd90b7d9","3531547","F","Botany","2318074","Columnea picta H. Karst.","Spermatophyta","Dicotyledoneae","","Gesneriaceae","","","","","J. L. Clark","","","","","","450","","",""
"64ecb8c7-fe57-4fb8-bcee-4859eb04944f","3839880","F","Botany","2323253","Rhoogeton cyclophyllus Leeuwenb.","Spermatophyta","Dicotyledoneae","","Gesneriaceae","","2015","","","K. M. Redden & K. J. Wurdack","","Guyana","Cuyuni-Mazaruni","","Cuyuni-Mazaruni","","","",""
