"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"8e37ca1f-261c-4813-9af4-b881c98d5963","4600845","F","Botany","851221","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","M. Quir�s C.","","Costa Rica","","","Costa Rica","","","",""
"942c9e21-464a-454a-9bbb-23db5ca836e8","306430","F","Botany","2030220","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","1984","","44","A. Bethancourt","","Panama","Panam�","","Panam�","","","","flower"
"6516eee1-a56f-4be4-a551-ead082ac0e68","2114300","F","Botany","713957","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","W. A. Schipp","","","","","","46","","",""
"54fa7f4f-1b07-4e9b-9657-53394cce9eb7","4600837","F","Botany","716677","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","Roxana S. Ferris","","Mexico","Nayarit","","Nayarit","","","",""
"49d80f10-e654-4579-999a-21925b3b7bd5","4600841","F","Botany","1158638","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","C. L. Lundell","","British Honduras","","","British Honduras","","","",""
"5d8b490d-79cb-4b8b-a757-0c8dd5eb96ea","4600839","F","Botany","1502314","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","P. C. Standley","","Honduras","","","Honduras","","","",""
"79990af6-d71b-4402-9852-ad68a52ae107","4600840","F","Botany","1387592","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","P. C. Standley","","Honduras","","","Honduras","","","",""
"e9baf970-5ddd-4dd1-b1ae-0c4d72817ce4","4600842","F","Botany","1378613","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","P. C. Standley","","Honduras","","","Honduras","","","",""
"e31931c0-7b82-4e87-a547-377adb5aa7fa","4600843","F","Botany","1394746","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","A. R. Molina","","Honduras","","","Honduras","","","",""
"beb7f277-f5ed-430f-b93c-e8924a3f1e49","4600844","F","Botany","1513887","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","P. C. Standley","","Honduras","","","Honduras","","","",""
"76ac5bb2-174c-409e-9251-6b3a2afb5f72","4600836","F","Botany","707835","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","E. Palmer","","Mexico","","","Mexico","","","",""
"6770d109-1d02-4907-9a5c-16c7ed8acac9","4600838","F","Botany","1058042","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","J. A. Steyermark","","Guatemala","","","Guatemala","","","",""
