"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"477aae07-a358-4f1f-92ed-ee125b69dd78","3046553","F","Botany","1519940","Rorippa mandonii (E. Fourn.) Mart.-Laborde","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","M. C�rdenas","","Bolivia","Cochabamba","","Cochabamba","","","",""
"6064d4b5-44c6-4753-9076-9befdd489e7e","3042821","F","Botany","403076","Rorippa palustris (L.) Besser","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","B. F. Leeds","","United States of America","California","Santa Cruz","Santa Cruz","","","",""
"ca1f5cbc-ed18-4a1d-b7b9-d833ced32e9f","3062026","F","Botany","390585","Rorippa Scop.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","J. K. Small","","","","","","335","","",""
"2efed466-bad0-427e-8174-feead668a919","1779795","F","Botany","674409","Rorippa palustris subsp. hispida (Desv.) Jonsell","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","E. E. Sherff","","United States of America","Illinois","Cook","Skokie Marsh","","","",""
"f922b072-0258-4c31-bf8c-cbcfe621bbff","1779741","F","Botany","605585","Rorippa aquatica (Eaton) Palmer & Steyerm.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","E. E. Sherff","","United States of America","Illinois","Cook","Skokie Marsh","","","",""
"efcfc03e-57c6-40b0-b6f4-7bc3a4f6d7f1","1779803","F","Botany","292065","Rorippa palustris subsp. palustris (L.) Besser","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","E. E. Sherff","","United States of America","Illinois","Cook","Skokie Marsh","","","",""
"2ac9ff45-f0af-4b41-9f71-e2f82ea6fd9c","1779759","F","Botany","124766","Rorippa palustris (L.) Besser","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","O. E. Lansing, Jr.","","United States of America","Illinois","Cook","Thorn Creek","","","",""
"8f5c92c2-2594-4705-83f9-8fdfdd4465ec","1779771","F","Botany","1855566","Rorippa palustris (L.) Besser","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","C. T. Che","","United States of America","Illinois","DuPage","University of Illinois Pharmacognosy Field Station","","","",""
"147daea5-bbbb-4f47-9712-bc438cf340d7","1779749","F","Botany","1577301","Rorippa aquatica (Eaton) Palmer & Steyerm.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","G. Pearsall","","United States of America","Illinois","Cook","Elk Grove Forest Preserve","","","",""
"44d9b650-e8eb-4a52-a99e-df5e4d6f5696","3024908","F","Botany","381230","Rorippa aquatica (Eaton) Palmer & Steyerm.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","J. H. Schuette","","United States of America","Wisconsin","","Wisconsin","","","",""
"b8774f24-0a66-4d5a-b562-497f202b0896","3042889","F","Botany","1561610","Rorippa palustris (L.) Besser","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","T. G. Hartley","","United States of America","Wisconsin","","Wisconsin","","","",""
"8f62d7e4-2c86-4b30-a6ef-d0024a62dc56","3024906","F","Botany","381229","Rorippa aquatica (Eaton) Palmer & Steyerm.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","J. H. Schuette","","United States of America","Wisconsin","","Wisconsin","","","",""
"793750bb-b4a6-4e06-af54-f3fe06a4468b","3042971","F","Botany","1525425","Rorippa palustris (L.) Besser","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","N. V. Haynie","","United States of America","Wisconsin","","Wisconsin","","","",""
"dba051b9-8f73-4e84-a39b-5be6481588bf","3062032","F","Botany","316045","Rorippa Scop.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","J. T. Rothrock","","","","","","","","",""
"53e26162-9aac-4a7b-a9ac-5d773521d3a6","3061668","F","Botany","120900","Rorippa teres (Michx.) Stuckey","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","S. M. Tracy","","","","","","","","",""
"19bf641f-a65b-4e86-bcf5-9d3e02802b39","3052543","F","Botany","721342","Rorippa sylvestris (L.) Besser","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","N. C. Fassett","","United States of America","Wisconsin","","Wisconsin","","","",""
"6a926e0b-45e2-4492-a0c8-594ab0eb280b","3042844","F","Botany","2262660","Rorippa palustris (L.) Besser","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","K. Yokoyama","","United States of America","Wisconsin","","Wisconsin","","","",""
"7923a58c-a3f5-4843-8f9b-37bf0afc7c8b","3028413","F","Botany","349801","Rorippa palustris subsp. hispida (Desv.) Jonsell","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","J. H. Schuette","","United States of America","Wisconsin","","Wisconsin","","","",""
"5dd141ba-f841-46ae-a57c-4eb670b1f1d4","3042965","F","Botany","1514945","Rorippa palustris (L.) Besser","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","N. V. Haynie","","United States of America","Wisconsin","","Wisconsin","","","",""
"a0c7741f-cfa4-4f6c-a1fd-4459d8a1f83c","3046663","F","Botany","","Rorippa palustris (L.) Besser","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","","","Argentina","","","Argentina","","","",""
"efd9e7a5-6fd8-43f0-94f0-2b95e64ea256","3046657","F","Botany","","Rorippa philippiana (Speg.) Macloskie","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","","","Argentina","","","Argentina","","","",""
"e10489d8-b3c2-4a9c-bce4-81568396c964","3046661","F","Botany","","Rorippa palustris (L.) Besser","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","","","Argentina","","","Argentina","","","",""
"431992bc-d63c-474c-9bb7-e73ef1f00f42","3042820","F","Botany","1568454","Rorippa palustris (L.) Besser","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","F. E. Drouet & D. Richards","","United States of America","California","Modoc","N fork of the Pit River","1341","","",""
"e600edfe-6fe4-4d5b-af3f-04e4c4ff76b3","3100102","F","Botany","893176","Rorippa dubia (Pers.) H. Hara","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","M. Valeris","","Costa Rica","","","Costa Rica","","","",""
"3c81cf70-6e18-4dac-8b2e-730e0904d981","3100250","F","Botany","71389","Rorippa mexicana (DC.) Standl. & Steyerm.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","A. Tonduz","","Costa Rica","","","Costa Rica","","","",""
