"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"8ec771bf-fa62-41e6-8cce-6b3bc478542f","94586","F","Botany","1218570","Auricularia cornea Ehrenb.","Basidiomycota","Agaricomycetes","Auriculariales","Auriculariaceae","","","","","F. R. Fosberg & Y. C. Wong","","","","","","","","",""
"f6ed408f-c2d3-464f-bccc-5aae16a04875","1810021","F","Botany","","Syrrhopodon victorianus E. B. Bartram","Bryophyta","","","Calymperaceae","","","Type [status unknown]","","S. F. Glassman","","Federated States of Micronesia","Pohnpei","","Mt. Nanlaut","671","","",""
"6a07b6ca-cc75-4809-bc65-59bf34322c51","111940","F","Botany","","Leptogium azureum var. laevius Vain.","Ascomycota","Lecanoromycetes","Peltigerales","Collemataceae","","","","","S. F. Glassman","","","","","","671","","",""
"8f150965-c800-4b2b-a7b9-5e25f0b77736","112262","F","Botany","1138989","Physma plumbeum (Schaer.) C. W. Dodge","Ascomycota","Lecanoromycetes","Peltigerales","Collemataceae","","","","","S. F. Glassman","","","","","","2200","","",""
"6ef00329-1bc9-4877-bd5b-4be4d54e0c1b","106336","F","Botany","1138922","Leptogium azureum var. laevius Vain.","Ascomycota","Lecanoromycetes","Peltigerales","Collemataceae","","1951","","","S. F. Glassman","","Federated States of Micronesia","Pohnpei","","Mt. Nanlaut","671","","",""
"547c876c-7f6f-44fe-8e7b-b1f17cdd903f","3827668","F","Botany","1340523","Physma plumbeum (Schaer.) C. W. Dodge","Ascomycota","Lecanoromycetes","Peltigerales","Collemataceae","","","","","S. F. Glassman","","Federated States of Micronesia","Pohnpei","","Mt. Nanlaut","671","","",""
"7e3fef9e-c0e1-4ccb-a157-c88cc47d9f8b","106355","F","Botany","1138938","Crocynia gossypina (Sw.) A. Massal.","Ascomycota","Lecanoromycetes","Lecanorales","Crocyniaceae","","2015","","","S. F. Glassman","","Federated States of Micronesia","Pohnpei","","Mt. Nanlaut","","","",""
"025b596e-8fa9-455b-a2c8-69abe963a9af","26722","F","Botany","","Frullania gaudichaudii (Nees & Mont.) Nees & Mont.","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","S. F. Glassman","","","","","","640","","",""
"a67d5cac-c273-4647-9b2d-57e1481beb2e","72465","F","Botany","1224296","Ganoderma lucidum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","F. R. Fosberg","","","","","","","","",""
"6d074be8-a495-4d06-a96a-9359fbc64350","72464","F","Botany","1224299","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","F. R. Fosberg","","","","","","1","","",""
"fbe1ca22-a3b0-4255-a249-fd93bc3e3016","106329","F","Botany","1138916","Dictyonema membranaceum C. Agardh","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","1950","","","S. F. Glassman","","","","","","610","","",""
"21937cee-19c2-4900-ae0c-b4903bfa84b9","2128537","F","Botany","1046227","Microlejeunea lunulatiloba Horik.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","H. O. Whittier","","","","","","","","",""
"1d424aa5-36ef-4e17-8e37-2286fe568e37","2126073","F","Botany","1097162","Drepanolejeunea canceroides H. A. Mill. & Bonner","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","H. O. Whittier","","","","","","","","",""
"c781aad7-f7ab-42fb-978a-9e5c46a0fffc","599553","F","Botany","","Archilejeunea mariana (Gottsche) Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","H. O. Whittier","","","","","","","","",""
"b6c8f228-39a3-47f3-84c6-77c8e1da430c","599557","F","Botany","1097164","Archilejeunea mariana (Gottsche) Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","H. O. Whittier","","","","","","","","",""
"c30c5392-dcec-4f74-bfb3-d2a4d2ae128d","2138711","F","Botany","","Cololejeunea wightii Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","H. O. Whittier","","","","","","","","",""
"99680cbe-cfcb-4810-a29e-855e54199765","2138686","F","Botany","","Cheilolejeunea (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","H. O. Whittier","","","","","","","","",""
"4b93a67b-9d1b-4cee-b5c3-c801e28c5282","106411","F","Botany","1138973","Pseudocyphellaria dissimulata var. inaequalis Zahlbr.","Ascomycota","Lecanoromycetes","Peltigerales","Lobariaceae","","1950","","","S. F. Glassman","","Federated States of Micronesia","Pohnpei","","Mt. Tamantamansakir","","","",""
"f403e460-a268-4361-8612-94f3f09b7184","112405","F","Botany","1138946","Sticta beccarii Kremp.","Ascomycota","Lecanoromycetes","Peltigerales","Lobariaceae","","","","","S. F. Glassman","","","","","","","","",""
"45da177f-9da5-4df8-b8cd-4d5fd2ad77ca","106363","F","Botany","1138946","Sticta beccarii Kremp.","Ascomycota","Lecanoromycetes","Peltigerales","Lobariaceae","","1950","","","S. F. Glassman","","Federated States of Micronesia","Pohnpei","","Mt. Nanlaut","","","",""
"d25df311-698e-4e7c-9889-4b1539071105","106340","F","Botany","1138926","Pannaria mariana (Fr.) M�ll. Arg.","Ascomycota","Lecanoromycetes","Peltigerales","Pannariaceae","","1950","","","S. F. Glassman","","Federated States of Micronesia","Pohnpei","","Mt. Poaipoai","122","183","",""
"503d70af-b79b-4b2c-875c-7a7c7433339d","106356","F","Botany","1138939","Physma boryanum (Pers.) A. Massal.","Ascomycota","Lecanoromycetes","Peltigerales","Pannariaceae","","1950","","","S. F. Glassman","","Federated States of Micronesia","Pohnpei","","Mt. Poaipoai","400","600","",""
"ac5ec959-ff3f-480c-ab40-a223cbaa29c2","3827665","F","Botany","1340526","Physma boryanum (Pers.) A. Massal.","Ascomycota","Lecanoromycetes","Peltigerales","Pannariaceae","","","","","S. F. Glassman","","Federated States of Micronesia","Pohnpei","","Mt. Poaipoai","122","183","",""
"0ff25b4e-9e58-4bf1-b874-cb2b56c01b32","3827666","F","Botany","1340525","Physma boryanum (Pers.) A. Massal.","Ascomycota","Lecanoromycetes","Peltigerales","Pannariaceae","","","","","S. F. Glassman","","Federated States of Micronesia","Pohnpei","","Mt. Poaipoai","122","183","",""
"79b4039a-bdcc-4fd7-b55c-1bd0535fe77b","3962607","F","Botany","1971994","Peperomia ponapensis C. DC.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","","","Federated States of Micronesia","","","Federated States of Micronesia","","","",""
"5edb9dc3-4174-4cbe-98dd-e166171694e6","4463280","F","Botany","1218485","Coriolopsis polyzona","Basidiomycota","Agaricomycetes","Polyporales","Polyporaceae","","","","","F. R. Fosberg & C. Y. C. Wong","","Federated States of Micronesia","Kapingamarangi Atoll","","Ueru Islet (Veilua I.)","","","",""
"2f10ac3f-f195-4407-9dd2-79ab6d64015f","3979074","F","Botany","1470039","Vittaria elongata Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","H. St. John","","Federated States of Micronesia","","","Federated States of Micronesia","","","",""
"3302ae33-5340-411d-b61a-7750ae83a81e","89818","F","Botany","1137654","Stereum concolor Berk.","Basidiomycota","Agaricomycetes","Russulales","Stereaceae","","","","","S. F. Glassman","","","","","","122","","",""
