"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"3a503634-bc80-4ec0-8a12-0900896c3e2e","1809707","F","Botany","1014212","Sciaromium sinense Broth.","Bryophyta","","","Amblystegiaceae","","","Isotype","","H. R. E. Handel-Mazzetti","","","","","","","","",""
"bbb89456-295e-49ad-b9ff-82ffa8dda8b5","1822281","F","Botany","","Anacolia sinensis Broth.","Bryophyta","","","Bartramiaceae","","","Isosyntype","","H. R. E. Handel-Mazzetti","","","","","","","","",""
"b7353f62-80e5-44d1-8060-36b4308e9305","1807921","F","Botany","1122724","Philonotis turneriana var. robusta E. B. Bartram","Bryophyta","","","Bartramiaceae","","","Type [status unknown]","","S. Y. Cheo","","","","","","","","",""
"f34d8c66-cb7d-4784-8dda-6b1172e035de","1809717","F","Botany","1122647","Rhynchostegium crassinervium (Taylor) De Not.","Bryophyta","","","Brachytheciaceae","","","Type [status unknown]","","S. Y. Cheo","","","","","","","","",""
"afa086cf-38ac-4084-bf4c-04820d8f1022","1809715","F","Botany","1009292","Rhynchostegium gracilescens Broth.","Bryophyta","","","Brachytheciaceae","","","Type [status unknown]","","H. R. E. Handel-Mazzetti","","","","","","","","",""
"284125e2-a921-4675-a63f-b768ada3facd","1824492","F","Botany","","Brachymenium muricola Broth.","Bryophyta","Bryopsida","","Bryaceae","","","Type [status unknown]","","H. R. E. Handel-Mazzetti","","","","","","","","",""
"fd07da7c-a7fe-40eb-bb1d-b1de117fcb77","1826871","F","Botany","","Bryum ventricosum var. vestitum Broth.","Bryophyta","Bryopsida","","Bryaceae","","","Type [status unknown]","","H. R. E. Handel-Mazzetti","","","","","","","","",""
"6490536c-c40d-4cf4-9f4e-99ec3b2e3a25","713689","F","Botany","","Bryum handelii Broth.","Bryophyta","Bryopsida","","Bryaceae","","","Type [status unknown]","","H. R. E. Handel-Mazzetti","","","","","","","","",""
"31b7bef4-8c51-4296-9b01-708d9c5c27fb","2194329","F","Botany","","Odontoschisma denudatum (Nees) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziaceae","","","","","T. Koponen","","","","","","","","",""
"b756f320-8713-46da-9b2c-bf22db84646e","1824482","F","Botany","","Dicranum gymnostomum Mitt.","Bryophyta","","","Dicranaceae","","","Type [status unknown]","","H. R. E. Handel-Mazzetti","","","","","","","","",""
"ca455887-708e-4a36-8065-248a5a0db2e3","1817599","F","Botany","","Dicranum bonjeanii var. integrum Broth.","Bryophyta","","","Dicranaceae","","","Type [status unknown]","","H. R. E. Handel-Mazzetti","","","","","","","","",""
"273b487b-bf03-47c3-9a2d-009745b3db84","1827183","F","Botany","","Dicranella fukienensis Broth.","Bryophyta","","","Dicranaceae","","","Type [status unknown]","","T. H. Wang","","","","","","","","",""
