"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"778bda06-e601-43bd-9c63-2bfd24f87f0c","3984712","F","Botany","2135498","Croton niveus Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","G. Rivera","","Costa Rica","","","Costa Rica","","","",""
"2bd1135e-c79b-4978-aa97-1ecd2e3ec99f","3984713","F","Botany","2250145","Croton niveus Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Alex. Rodriguez & et al.","","Costa Rica","","","Costa Rica","","","",""
"b2560b08-7497-46bf-a53f-5c71b52b05e5","3984714","F","Botany","2212801","Croton niveus Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Alex. Rodriguez & S. Salas","","Costa Rica","","","Costa Rica","","","",""
"caeb86ea-392b-42b7-ad32-2a0656b2f2b8","3984716","F","Botany","1683449","Croton niveus Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","W. C. Burger & W. Ramirez B.","","Costa Rica","","","Costa Rica","","","",""
"e01ff98c-5224-4c87-ba87-1bf822a5d526","3984717","F","Botany","1907867","Croton niveus Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","W. C. Burger & et al.","","Costa Rica","","","Costa Rica","","","",""
"84e6a44a-b01d-4c8b-a084-f883b457c5d2","3984719","F","Botany","2160527","Croton niveus Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","U. Chavarr�a","","Costa Rica","","","Costa Rica","","","",""
"d37bb556-af98-43b8-bf0b-5bcff76b6209","3984721","F","Botany","1980618","Croton niveus Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","J. Berrocal","","Costa Rica","","","Costa Rica","","","",""
"03c4fa52-e959-4dd1-aa36-e999de96aca5","3984723","F","Botany","1698931","Croton niveus Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","R. F. Daubenmire","","Costa Rica","","","Costa Rica","","","",""
"594e27ba-3e26-4f01-8e48-671071a5394b","3984724","F","Botany","923736","Croton niveus Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","","","Costa Rica","","","Costa Rica","","","",""
"45042e24-3992-4057-b29e-f66c5083ead1","3984725","F","Botany","857950","Croton niveus Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","A. M. Brenes","","Costa Rica","","","Costa Rica","","","",""
"f24827e9-c55b-4796-9025-f88a62c95224","3984727","F","Botany","1757017","Croton niveus Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","D. E. Stone","","Costa Rica","","","Costa Rica","","","",""
"e6ffa985-fb08-44ed-a493-d2d4a6e408ce","3984728","F","Botany","1849424","Croton niveus Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","R. L. Liesner","","Costa Rica","","","Costa Rica","","","",""
"3d7d540e-99f6-429c-9553-b99d36f26f1b","3113227","F","Botany","1710557","Croton niveus Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","1994","","667","P. Opler","","Costa Rica","Guanacaste","","Guanacaste","","","",""
