"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"88e061b7-1a33-418b-b334-e45b70bcea25","1279","F","Botany","1181690","Anastrophyllum papillosum J. J. Engel & Braggins","Marchantiophyta","Jungermanniopsida","Jungermanniales","Anastrophyllaceae","","","Holotype","","J. E. Braggins","","New Zealand","Wellington","","Tongariro National Park: Soda Springs, Mangatepopo Stream, NE of Whakapapa Villa","1350","","",""
"0353a05e-67d2-44bf-998e-404290e3ded5","37268","F","Botany","1069616","Balantiopsis lingulata R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","Type [status unknown]","","R. M. Schuster","","","","","","","","",""
"fd4b3d37-af73-4010-b9f1-db991fd6a54e","2091","F","Botany","1181691","Isotachis plicata J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","Holotype","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fiordland National Park: plateau and slopes below Mt. Burns, E of Borland Saddle","1225","","",""
"c4e238f6-bb44-4fd1-9613-8410e023100c","1187","F","Botany","1181686","Balantiopsis verrucosa J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2001","Holotype","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: stream valley just SW of Mt. Burns, S of South Branch o","1010","","",""
"11c15102-2da4-47ef-9bcd-348535c12e8e","1767010","F","Botany","","Haplomitrium monoicum J. J. Engel","Marchantiophyta","Marchantiopsida","Calobryales","Haplomitriaceae","","","Holotype","","M. R. Crosby","","","","","","","","",""
"4a142530-8178-4471-aa9d-9a55de70539e","1767011","F","Botany","","Haplomitrium monoicum J. J. Engel","Marchantiophyta","Marchantiopsida","Calobryales","Haplomitriaceae","","","Holotype","","M. R. Crosby","","","","","","","","",""
"b41ebdd1-c288-41aa-b7b9-755cfeb3a9fb","2760","F","Botany","1088110","Bazzania nova J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2000","Holotype","","J. Child","","","","","","152","","",""
"c6dbe154-3f6d-4640-bc09-933240c2e329","1120","F","Botany","1070895","Lembidium longifolium R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","1987","Holotype","","R. M. Schuster","","","","","","518","579","",""
"cdc4a4f9-5381-4f48-aa63-ff0ced67242d","4995","F","Botany","1072720","Pseudocephalozia lepidozioides R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Holotype","","R. M. Schuster","","","","","","457","488","",""
"c991f8fa-5803-4a31-8bd9-44bccf010f19","6311","F","Botany","1072721","Pseudocephalozia paludicola R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Holotype","","R. M. Schuster","","Australia","Tasmania","","Lake St. Clair National Park: slopes of Mount Rufus, north of Derwent Bridge","","","",""
"1e1d696b-b5c3-4be3-b12a-dea6ef9b4cb6","1767019","F","Botany","1070896","Hygrolembidium rigidum R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Holotype","","R. M. Schuster","","","","","","3","","",""
"4eab9b45-4842-4149-915d-ad448f16ada1","154597","F","Botany","1086817","Kurzia hippuroides (Hook. f. & Taylor) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Holotype","","J. Child","","","","","","1524","","",""
"b595d8f4-bf9d-41b8-b604-bd2c47accfea","40896","F","Botany","1092771","Lophocolea cuspidata subsp. antipodea (Nees) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1990","Holotype","","R. M. Schuster","","","","","","1585","1585","male + female",""
"ba9de58f-7dac-4abc-8d84-4c8f69a72eb6","37519","F","Botany","1038364","Clasmatocolea verrucosa J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2001","Holotype","","J. J. Engel","","","","","","1250","","",""
"79d17324-1bcc-4c73-ad6a-233dcde9988c","703793","F","Botany","","Chiloscyphus edentatus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","Holotype","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Ballroom Forest, SW side of Lake D","950","1050","",""
"bc4552a8-dbf0-45ba-9784-b899c2d78e28","1766818","F","Botany","","Chiloscyphus connatifolius J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","Holotype","","J. J. Engel","","","","","","1250","","female + male","perianth"
"03baa563-cb4d-47ff-9fbf-0f43486abe2a","1766815","F","Botany","","Chiloscyphus suboppositus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","Holotype","","J. J. Engel","","","","","","1250","","","sporophyte"
"02f0fde5-024e-42e6-a39c-f30675ac3571","1402","F","Botany","1140476","Chiloscyphus erosus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2000","Isotype","","K. W. Allison","","","","","","549","","",""
"5e558a51-db40-4d02-a355-73cdfb122b21","1438","F","Botany","1140324","Chiloscyphus parvispinus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","Holotype","","J. J. Engel","","","","","","670","","female + male","sporophytes"
"bcd64fbe-11d5-45a3-91d3-ef7aac2b5427","1475","F","Botany","1181687","Chiloscyphus tuberculatus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","Holotype","","J. J. Engel","","","","","","50","","female + male","sporophytes"
"dab6ec54-4a96-4181-91eb-901d49bf1b72","2653","F","Botany","1094627","Chiloscyphus mittenianus var. obtusus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","Holotype","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Mt. Maungatua, W of Mosgiel","760","","male",""
"2d7e267a-6df9-455f-b0cb-9b5a5fd355bf","2672","F","Botany","1094626","Chiloscyphus mittenianus var. symmetricus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","Holotype","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: track to Alex Knob, off track to Louisa Peak, S facing s","1170","","male",""
"1b25e4f1-ac26-4503-ab58-5d1cac4bd7da","17867","F","Botany","1181676","Diplophyllum androgynum J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","Holotype","","J. J. Engel","","Australia","Tasmania","","Great Western Tiers, vicinity of Devils Gullet Lookout, above Fisher River and W","1140","","male","perianth"
"a20d7dfc-8860-4d78-9601-683fb04be43c","30039","F","Botany","1181678","Diplophyllum angustifolium J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","Holotype","","J. J. Engel","","Australia","Tasmania","","North East Dundas Tramway (abandoned), W. of Williamsford and SW of Rosebery","400","","paroecious","perianth"
"a2445ca2-3e86-4778-af05-9212e654a26e","1767003","F","Botany","","Diplophyllum incrassatum J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","Holotype","","J. J. Engel","","","","","","1250","","",""
"88a96407-ec1a-4110-8d58-298d635de587","2571","F","Botany","1110209","Diplophyllum novum J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","2001","Holotype","","J. J. Engel","","","","","","550","","",""
