"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"2e2f2c80-0ada-4be0-b4ca-3f66f2b04eec","363742","F","Botany","2011138","Limonium plumosum (Phil.) Kuntze","Spermatophyta","Dicotyledoneae","","Plumbaginaceae","","","","","M. O. Dillon & S. A. Teillier","","","","","","","","",""
"a60e61a5-ed70-4896-9d83-0de3555b6272","363744","F","Botany","2183354","Limonium plumosum (Phil.) Kuntze","Spermatophyta","Dicotyledoneae","","Plumbaginaceae","","","","","M. O. Dillon","","","","","","","","",""
"fcc63336-a13b-43f1-9357-3d4bfacfd261","363743","F","Botany","2011607","Limonium plumosum (Phil.) Kuntze","Spermatophyta","Dicotyledoneae","","Plumbaginaceae","","","","","M. O. Dillon et al.","","","","","","50","80","",""
"f049cc96-7504-4777-8b7e-30caeb0dc701","363739","F","Botany","2114670","Limonium plumosum (Phil.) Kuntze","Spermatophyta","Dicotyledoneae","","Plumbaginaceae","","","","","S. A. Teillier et al.","","","","","","","","",""
"912000d8-220a-4232-b930-ba3a171d164f","363745","F","Botany","2182986","Limonium plumosum (Phil.) Kuntze","Spermatophyta","Dicotyledoneae","","Plumbaginaceae","","","","","M. O. Dillon","","","","","","","","",""
"ea081cdb-40e8-4dbc-b378-ac0d5c350d3b","363738","F","Botany","2010293","Limonium plumosum (Phil.) Kuntze","Spermatophyta","Dicotyledoneae","","Plumbaginaceae","","","","","M. O. Dillon & S. A. Teillier","","","","","","","","",""
"44c74f99-15f4-4720-b6b7-258ffaf8a567","1818442","F","Botany","164862","Limonium plumosum (Phil.) Kuntze","Spermatophyta","Dicotyledoneae","","Plumbaginaceae","","","","","T. Morong","","","","","","","","",""
"bb086719-9e2f-4e69-8d8a-89b3767e26a7","166488","F","Botany","1994323","Plumbago scandens L.","Spermatophyta","Dicotyledoneae","","Plumbaginaceae","","1990","","","J. Mostacero L. et al.","","","","","","550","","",""
"8f43cc1b-1b61-4df7-af87-8972a8ad219f","363756","F","Botany","2001486","Plumbago coerulea Kunth","Spermatophyta","Dicotyledoneae","","Plumbaginaceae","","","","","S. Knapp","","","","","","","","",""
"91ab8b62-156a-47d1-8a80-875356e0dd5a","363748","F","Botany","2013271","Plumbago coerulea Kunth","Spermatophyta","Dicotyledoneae","","Plumbaginaceae","","","","","M. O. Dillon et al.","","","","","","","","",""
"cea8016a-7335-49ff-95bf-65aeb85eb7a6","363757","F","Botany","2045865","Plumbago coerulea Kunth","Spermatophyta","Dicotyledoneae","","Plumbaginaceae","","","","","M. O. Dillon et al.","","","","","","170","350","",""
"d4cf1412-b58e-4412-ab50-ef7eab20a4e0","363746","F","Botany","2011168","Plumbago coerulea Kunth","Spermatophyta","Dicotyledoneae","","Plumbaginaceae","","","","","M. O. Dillon & S. A. Teillier","","","","","","","","",""
"678acc3f-bae6-4132-835d-886fb46aa594","363753","F","Botany","2114669","Plumbago coerulea Kunth","Spermatophyta","Dicotyledoneae","","Plumbaginaceae","","","","","S. A. Teillier et al.","","","","","","","","",""
"6f70412d-85ce-4304-8485-5919aa005dd9","1818445","F","Botany","549007","Plumbago scandens L.","Spermatophyta","Dicotyledoneae","","Plumbaginaceae","","","","","A. Weberbauer","","","","","","400","","",""
"ba43937a-a3ae-43af-b576-26accc137db7","1818446","F","Botany","1953210","Plumbago scandens L.","Spermatophyta","Dicotyledoneae","","Plumbaginaceae","","","","","M. O. Dillon et al.","","Per�","Lambayeque","Chiclayo","ca. 5 km NE of Oyotun, near Las Delicias. Along floodplain of R�o Za�a","280","","",""
