"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"da6a5935-0362-4acb-8d3e-7a33bd6f424e","329475","F","Botany","667113","Myrcia tijucensis Kiaersk.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isosyntype","","A.  Glaziou","","","","","","","","",""
"b25ef91c-2289-4db4-bdb3-5a86303739e7","334430","F","Botany","935840","Myrcia hilariana O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A. Saint-Hilaire","","","","","","","","",""
"ab3b3015-b789-48b3-8867-45b9bef4dbb4","2478785","F","Botany","1817658","Myrcia rosangelae Nic Lugh.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","J. I. A. Falcao & W. A. Egler","","","","","","","","",""
"e80955b5-f8da-4ab4-bf4d-5cdfbd562a3d","260815","F","Botany","667498","Myrcia cordifolia var. glabrescens Kiaersk.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","P. W. Lund & J. E. B. Warming","","","","","","","","",""
"5a51d1ee-3a10-4834-8554-547c3a5ebca0","334364","F","Botany","686203","Myrcia alagoensis var. ovata O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","G. Gardner","","","","","","","","",""
"e6da118e-d53a-41b6-a98c-d37e3eb0d2b6","334372","F","Botany","876313","Myrcia bergiana var. angustifolia O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Possible type","","L. Riedel","","","","","","","","",""
"94c9dba9-2467-4335-9806-44792ea69525","334399","F","Botany","869991","Myrcia cordifolia var. acuminata O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","J. B. E. Pohl","","","","","","","","",""
"189e281b-bb99-419e-9dc2-60468b3b5dde","334417","F","Botany","869863","Myrcia elongata var. ochracea O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isosyntype","","J. B. E. Pohl","","","","","","","","",""
"00865df9-9ffa-45da-ae9e-76e4076d4f39","334418","F","Botany","936940","Myrcia elongata var. ochracea O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isosyntype","","F. Sellow","","","","","","","","",""
"084151d4-4aa9-4687-a348-f517ddcedde5","334426","F","Botany","686201","Myrcia goyazensis var. latifolia O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Possible type","","G. Gardner","","","","","","","","",""
"7916c5df-3631-4cac-a47c-176847a04475","334428","F","Botany","936566","Myrcia gracilis var. sessiliflora O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","L. Riedel","","","","","","","","",""
"eafb5314-d318-4e28-88b9-d2692ba2e78e","334431","F","Botany","870286","Myrcia hispida var. angustifolia O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","H. W. Schott","","","","","","","","",""
"520874d8-161a-44eb-9c59-74e493c15124","334432","F","Botany","869468","Myrcia hispida var. panicularis O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isosyntype","","J. B. E. Pohl","","","","","","","","",""
"99a6db37-7c01-463d-afe4-57f461b79da8","334439","F","Botany","1437468","Myrcia laruotteana var. glabriuscula Cambess.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A. Saint-Hilaire","","","","","","","","",""
