"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"c3f0df1d-9ff1-4125-a85c-a94518c3ffd7","391823","F","Botany","854147","Protium costaricense (Rose) Engl.","Spermatophyta","Dicotyledoneae","","Burseraceae","","","","5445","A. M. Brenes","","Costa Rica","","","Costa Rica","","","",""
"cfab4cbc-9f26-4693-94d3-e1f9446862bb","325452","F","Botany","1699809","Protium ravenii D. M. Porter","Spermatophyta","Dicotyledoneae","","Burseraceae","","2004","","3705","A. Jim�nez M.","","Costa Rica","","","Costa Rica","","","","in bud"
"fbbae3fc-9b59-46f5-9a41-9ea00cbf700a","275420","F","Botany","1129613","Bursera howellii Standl.","Spermatophyta","Dicotyledoneae","","Burseraceae","","","Holotype","","J. T. Howell","","","","","","","","",""
"0ba205ab-b61f-4c2d-9e95-99b1d54e39c0","275451","F","Botany","1679472","Bursera standleyana L. O. Williams & Cuatrec.","Spermatophyta","Dicotyledoneae","","Burseraceae","","","Isotype","","P. H. Allen","","","","","","","","",""
"363b73e3-160f-4603-8255-34617d7a7984","275453","F","Botany","1516349","Bursera standleyana L. O. Williams & Cuatrec.","Spermatophyta","Dicotyledoneae","","Burseraceae","","","Isotype","","P. H. Allen","","","","","","","","",""
"6c613684-6588-4fd2-a3f1-85aa1e9ca928","255839","F","Botany","1635280","Icica costaricensis Rose","Spermatophyta","Dicotyledoneae","","Burseraceae","","","Isotype","","P. Biolley","","","","","","","","",""
"3f324ba0-521d-44e2-a207-87b5f8665329","255841","F","Botany","1036003","Icica lucida Rose","Spermatophyta","Dicotyledoneae","","Burseraceae","","","Isotype","","A. Tonduz","","","","","","","","",""
"5ea6a572-a215-4254-8b1e-8fddecd726a3","266218","F","Botany","","Protium neglectum var. sessiliflorum (Rose) Swart","Spermatophyta","Dicotyledoneae","","Burseraceae","","","Isotype","","A. Tonduz","","","","","","","","",""
"00bd2b69-709e-4907-9f42-3bbe12a30f48","56615","F","Botany","1971589","Terebinthus americanus","Spermatophyta","Dicotyledoneae","","Burseraceae","","","","","","","","","","","","","",""
"42ea0376-c948-4652-8af5-49a8d1dbeed1","266241","F","Botany","","Protium ravenii D. M. Porter","Spermatophyta","Dicotyledoneae","","Burseraceae","","","Isotype","","P. H. Raven","","","","","","","","",""
"8bf976d6-ac25-489b-a820-b20200413890","2114749","F","Botany","1698653","Bursera tomentosa (Jacq.) Triana & Planch.","Spermatophyta","Dicotyledoneae","","Burseraceae","","","","","A. Jim�nez M.","","","","","","50","100","",""
"9868139b-0b61-43f7-a836-bf26e04255ed","2114754","F","Botany","1699807","Protium schippii Lundell","Spermatophyta","Dicotyledoneae","","Burseraceae","","","","","W. C. Burger & R. L. Liesner","","","","","","50","100","",""
"7d80f1d7-4e65-47d2-adee-929ff8e389f5","2114756","F","Botany","2118566","Tetragastris panamensis (Engl.) Kuntze","Spermatophyta","Dicotyledoneae","","Burseraceae","","","","","C. Kernan","","","","","","150","200","",""
"db127e14-072f-4ec1-9088-b9db8d243f55","325429","F","Botany","2110928","Protium costaricense (Rose) Engl.","Spermatophyta","Dicotyledoneae","","Burseraceae","","1990","","458","E. Bello C.","","Costa Rica","Alajuela","","Alajuela","","","","fruit unripe"
"2eaef40c-fc49-4963-a859-263706a6eef5","325646","F","Botany","1689072","Protium pittieri (Rose) Engl.","Spermatophyta","Dicotyledoneae","","Burseraceae","","2004","","190","G. W. Frankie","","Costa Rica","Heredia","","Heredia","","","","flower"
"7805e7be-f7be-42f5-99a8-b77baea9a27d","325376","F","Botany","1850689","Bursera tomentosa (Jacq.) Triana & Planch.","Spermatophyta","Dicotyledoneae","","Burseraceae","","1977","","2385","R. L. Liesner","","Costa Rica","Guanacaste","","Guanacaste","","","","flower"
"f4620428-59fe-4588-8ede-4b0063a33cb1","325374","F","Botany","1699253","Bursera simaruba (L.) Sarg.","Spermatophyta","Dicotyledoneae","","Burseraceae","","","","157","G. W. Frankie","","Costa Rica","Guanacaste","","Guanacaste","","","","fruit ripe"
"c5b62f8c-9fa9-4317-b499-4d4fd0b9fa4b","325512","F","Botany","1754295","Protium pittieri (Rose) Engl.","Spermatophyta","Dicotyledoneae","","Burseraceae","","","","1515","P. Opler","","Costa Rica","Heredia","","Heredia","","","",""
"e78430be-9109-41d0-b31c-3c760ff7f2ce","325636","F","Botany","2027936","Protium stevensonii (Standl.) Daly","Spermatophyta","Dicotyledoneae","","Burseraceae","","2019","","11173","B. E. Hammel","","Costa Rica","Heredia","","Heredia","","","","fruit ripe"
"b7d490d4-2a11-41d9-8a61-6d1e048f35c2","389303","F","Botany","2160359","Protium pecuniosum Daly","Spermatophyta","Dicotyledoneae","","Burseraceae","","2014","","28","J. Hoomans","","Costa Rica","Puntarenas","","Puntarenas","","","",""
"b144b47a-06f9-4356-a106-4a365447517c","325541","F","Botany","1805390","Protium schippii Lundell","Spermatophyta","Dicotyledoneae","","Burseraceae","","","","9997","W. C. Burger","","Costa Rica","Alajuela","","Alajuela","","","","fruit ripe"
"07e71483-c152-44ba-9f1b-63ee6de7d3b9","3118660","F","Botany","2302322","Protium multiramiflorum Lundell","Spermatophyta","Dicotyledoneae","","Burseraceae","","2010","","11320","R. Aguilar Fernandez","","Costa Rica","Puntarenas","","Puntarenas","","","",""
