"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"8bce281a-2de7-4b24-a610-2d96fe574068","3122970","F","Botany","1414290","Sparganium angustifolium Michx.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","H. M. Raup","","Canada","Saskatchewan","","Lake Athabasca, vicinity of camp, about 2 mi. west of Ennuyeyse Creek","","","",""
"5c9528a4-1d01-422e-a263-9d36013dc2ce","3150359","F","Botany","1414291","Sparganium natans L.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","H. M. Raup","","Canada","Saskatchewan","","Lake Athabasca, vicinity of camp, about 2 mi. west of Ennuyeyse Creek","","","",""
"fdc2969c-4745-4262-ae02-99c8abc02a3b","2989752","F","Botany","134425","Typha angustifolia L.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","T. Morong","","United States of America","Massachusetts","Middlesex","Medford","","","",""
"8c1ea819-8eec-4eb6-bfbe-1178adc04868","2990009","F","Botany","292884","Typha latifolia L.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","O. E. Lansing, Jr.","","","","","","","","",""
"1343a62f-d868-415b-a0bc-4581bc37c2be","1802481","F","Botany","2209630","Typha angustifolia L.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","W. J. Hess et al.","","","","","","","","",""
"9eb6ba88-a208-41a5-9e60-78d589fcf278","1802470","F","Botany","2085854","Typha angustifolia L.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","M. Schular","","","","","","","","",""
"66b98c44-88a1-42a7-bfdd-ea4e3cea1832","3150025","F","Botany","465085","Sparganium androcladum (Engelm.) Morong","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","M. L. Fernald & A. J. Eames","","United States of America","Massachusetts","Middlesex","Heard Pond","","","",""
"3d3ac2c9-113e-4d30-aff7-77cf16fc0474","2989804","F","Botany","1488945","Typha angustifolia L.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","M. L. Fernald & B. H. Long","","","","","","","","",""
"d7a963fd-05e7-4604-a109-d4cc01b8cd22","1802517","F","Botany","2197030","Typha domingensis Pers.","Spermatophyta","Monocotyledoneae","","Typhaceae","","2011","","","W. J. Hess et al.","","","","","","","","",""
"e9403499-f84a-40b3-8334-4a8376f82df9","1802482","F","Botany","2123512","Typha angustifolia L.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","M. Bohlke","","","","","","","","",""
"cbb3dd8a-aa2c-4ecd-bdff-53a2545e7840","1802339","F","Botany","2272076","Sparganium eurycarpum Engelm.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","S. F. Glassman","","United States of America","Illinois","DuPage","N side of Roosevelt Rd., 3 mi. East of Bryant Ave.","","","",""
"4fcc1703-6aeb-4bc1-a732-fd6c7b618517","1802475","F","Botany","344795","Typha angustifolia L.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","F. C. Gates","","United States of America","Illinois","Lake","North Waukegan","","","",""
