"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"02f2c94c-f633-40a5-a910-d9954c4f2d36","2977254","F","Botany","","Parkia ulei  var. surinamensis Kleinhoonte","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"2d165ca4-35a4-4a3c-9dd4-c594a9360898","2977251","F","Botany","","Parkia ulei (Harms) Kuhlm.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"2de36ea2-50eb-441d-a7d5-182027a8d288","2977250","F","Botany","","Parkia ulei (Harms) Kuhlm.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"6698873e-b339-484f-8f76-59ab3f83bdd1","2977252","F","Botany","","Parkia ulei (Harms) Kuhlm.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"cea1a2bf-fe5d-4236-aae0-e690267d86bd","2977256","F","Botany","","Parkia ulei  var. surinamensis Kleinhoonte","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"2c1df26a-f1ff-4e0e-bb80-1b7c85eebb88","2977253","F","Botany","","Parkia ulei (Harms) Kuhlm.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"749b8e49-b23b-46ff-baab-9b99516bb7e2","2977244","F","Botany","","Parkia ulei (Harms) Kuhlm.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"2524211b-590a-42ee-b669-b196a3103bd9","2977248","F","Botany","","Parkia ulei (Harms) Kuhlm.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"522e4828-71e3-4125-813b-490421cfed8e","2977247","F","Botany","","Parkia ulei (Harms) Kuhlm.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"bb29c153-4aaf-4024-af89-ccab07b2d53e","2977249","F","Botany","","Parkia ulei (Harms) Kuhlm.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"85051c5e-668d-4ad7-9df7-d6d77afd2358","289966","F","Botany","2045921","Parkia ulei (Harms) Kuhlm.","Spermatophyta","Dicotyledoneae","","Fabaceae","","1988","","5510","C. A. Cid Ferreira","","Brazil","Amazonas","","Amazonas","","","","fruit ripe"
"8c69e5c1-f551-4e42-97c2-62af29391031","289965","F","Botany","2024330","Parkia ulei (Harms) Kuhlm.","Spermatophyta","Dicotyledoneae","","Fabaceae","","1987","","2947","J. L. Zarucchi","","Brazil","Amazonas","","Amazonas","","","","flower"
