"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"a5b620e0-46f9-4d5d-8258-ae67ee0ac05f","4062585","F","Botany","591108","Asplenium adiantum-nigrum L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","Scotland","","","Scotland","","","",""
"c9865457-421b-4a17-82c3-d0bd7e1a4244","4063210","F","Botany","66841","Asplenium viride Huds.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","I. A. Lapham","","Scotland","","","Scotland","","","",""
"41ff6766-5ae6-4eaf-b5d7-166554d3932f","4063251","F","Botany","591109","Asplenium viride Huds.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","E. T. Harper & S. A. Harper","","Scotland","","","Scotland","","","",""
"469f6e49-61cc-4096-9aad-02cc712bca94","4085286","F","Botany","442758","Asplenium filix-femina (L.) Bernh.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","United Kingdom","England","","England","","","",""
"c2caacb4-b4bd-4175-b5f8-7eb8d88b37db","4062979","F","Botany","590370","Asplenium ruta-muraria L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","United Kingdom","England","","England","","","",""
"be723ecb-a13a-4ca5-a5b3-0c01586393e2","4062963","F","Botany","161897","Asplenium ruta-muraria L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. G. Baker","","United Kingdom","England","","England","","","",""
"430561bb-d875-4610-b716-1a00cf73a94b","4062865","F","Botany","805447","Asplenium lanceolatum Forssk.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","L. Giraudias","","United Kingdom","England","","England","","","",""
"026ac67f-99f7-4106-9782-58e018ab6846","4062916","F","Botany","161901","Asplenium marinum L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","United Kingdom","England","","England","","","",""
"41a29eaf-a33e-492f-997a-fa46dc78aaff","4062915","F","Botany","161953","Asplenium marinum L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","K. G. Baenitz","","United Kingdom","England","","England","","","",""
"4b2f446e-8f6d-45f3-b259-2a24cf5cdcf2","4062893","F","Botany","64048","Asplenium marinum L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. Fraser","","United Kingdom","England","","England","","","",""
"c8cc079c-f1f3-473b-ad00-a1b6262743e2","4062842","F","Botany","162015","Asplenium lanceolatum Forssk.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","United Kingdom","England","","England","","","",""
"32c0d4ee-0c53-40e0-9cfb-771d5c42407d","4062841","F","Botany","442759","Asplenium lanceolatum Forssk.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","G. Vasey","","United Kingdom","England","","England","","","",""
"4780178a-51eb-4e70-8a20-e2a76a43e670","4062640","F","Botany","442685","Asplenium adiantum-nigrum L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","W. W. Denslow","","United Kingdom","England","","England","","","",""
"f5b03914-b37a-4684-bd4b-30f99b3ecbe9","4063344","F","Botany","442794","Scolopendrium officinarum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","United Kingdom","England","","England","","","",""
"e71e92fe-134a-47dc-b829-9d7da4c89596","4062586","F","Botany","590371","Asplenium adiantum-nigrum L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","United Kingdom","England","","England","","","",""
