"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"ea241aaf-88a9-47e2-beba-0dcce6b0347a","3443564","F","Botany","","Malcolmiella Vezda","Ascomycota","Lecanoromycetes","Teloschistales","[incertae sedis]","","","","","H. T. Lumbsch et al.","","","","","","560","","",""
"3c26da83-21ad-4472-93d4-1baf0a013512","3443609","F","Botany","","Pyrenocarpous","","","","[to be added]","","","","","H. T. Lumbsch et al.","","","","","","105","","",""
"42f0abd7-ba65-4536-a018-bbeacaab5110","3443483","F","Botany","","Thecaria quassiicola F�e","","","","[to be added]","","","","","H. T. Lumbsch et al.","","","","","","685","","",""
"2aea1e65-f5a9-4e65-a059-d672bc49e741","3443551","F","Botany","","Thecaria quassiicola F�e","","","","[to be added]","","","","","H. T. Lumbsch et al.","","","","","","930","","",""
"cb0d499b-23ef-4c6c-89fe-2fa286f42aa6","274596","F","Botany","29956","Acer sikkimense Miq.","Spermatophyta","Dicotyledoneae","","Aceraceae","","","Isotype","","J. D. Hooker","","","","","","","","",""
"e8543806-3bb8-43db-ab66-1070059059c3","77919","F","Botany","1098980","Lepiota (Pers.) Gray","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","V. Vrinda","","","","","","","","",""
"6c22c0ad-3271-4dcb-8de7-2945c3792324","77923","F","Botany","1099509","Chlorophyllum Massee","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","V. Vrinda","","","","","","","","",""
"92ad0a33-f7d1-4af4-a2ce-1dc1d7c3a3a1","76341","F","Botany","1100228","Leucocoprinus Pat.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","P. Manimohan","","","","","","","","",""
"ad58fd42-4bbc-40d9-bf6e-f201e2884383","76355","F","Botany","1091358","Leucocoprinus Pat.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","2014","","","K. M. Leelavathy & Sister Little Flower","","","","","","","","",""
"08d1469c-9309-4a02-9a5b-f0dc88a1480a","76571","F","Botany","1093527","Agaricus L.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","V. Vrinda","","","","","","","","",""
"eba7f9a0-f34c-4608-ba11-3acd2bae15b3","77925","F","Botany","1105250","Leucocoprinus Pat.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","K. M. Leelavathy","","","","","","","","",""
"b2a420a5-c952-45f0-8d99-265ac50e6ac3","76798","F","Botany","1100224","Leucocoprinus Pat.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","P. Manimohan","","","","","","","","",""
