"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"face1f5a-d3e7-4bfd-9c59-1ffd7850bd24","277592","F","Botany","869766","Cerastium subspicatum Wedd.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","Syntype","","G. Mandon","","","","","","","","",""
"cc9e712f-de93-4390-ba3e-4f302226ba93","246423","F","Botany","","Cerastium arvensiforme Wedd.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","Type [status unknown]","","H. A. Weddell","","","","","","","","",""
"1b096930-253d-408e-aeca-fbcc480e9d6b","246424","F","Botany","","Cerastium arvensiforme var. glandulosum Wedd.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","Type [status unknown]","","H. A. Weddell","","","","","","","","",""
"a411ecd0-43a8-4c5e-999f-e27b85a59647","246443","F","Botany","","Cerastium imbricatum var. mandonianum Rohrb.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","Type [status unknown]","","G. Mandon","","","","","","","","",""
"1204e43d-229f-4a3d-b487-d8c45483c35d","333777","F","Botany","936966","Cerastium arvensiforme var. glandulosum Wedd.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","Isotype","","H. A. Weddell","","","","","","","","",""
"a8990c76-3641-47d2-87fb-962069c244a8","333786","F","Botany","869762","Cerastium mucronatum Wedd.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","Isosyntype","","G. Mandon","","","","","","","","",""
"4c56fdd9-b7ce-4541-9a29-042f51e31932","246456","F","Botany","","Cerastium subspicatum Wedd.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","Syntype","","G. Mandon","","","","","","","","",""
"e72d78ec-ee96-43e6-aadc-2eaf239366a8","246433","F","Botany","","Cerastium consanguineum Wedd.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","Syntype","","G. Mandon","","","","","","","","",""
"8f25014b-f4b7-4d92-8a2d-67cd79152d35","246447","F","Botany","","Cerastium mucronatum Wedd.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","Syntype","","G. Mandon","","","","","","","","",""
"a14dcf84-4ceb-4204-82c4-8476546fa7e9","246454","F","Botany","","Cerastium soratense Rohrb.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","Type [status unknown]","","G. Mandon","","Bolivia","","","Bolivia","","","",""
