"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"b72cdbe2-4d4e-435e-9f95-d6c4c914bf60","2907056","F","Botany","841242","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","1951","","","B. E. Dahlgren","","Brazil","Cear�","","Cear�","","","",""
"645dc2ca-ce38-464c-a483-16b13c3d4569","593129","F","Botany","1759140","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","M. Sousa S.","","","","","","","","",""
"0c276bac-cb40-4022-8557-d4bd805ebc22","2906897","F","Botany","","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"3bfb1b49-cad9-4c12-ab1c-e3abf60d8b12","2907175","F","Botany","","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"03e022e4-5270-44f1-9b41-c54a1034dbb2","2907256","F","Botany","","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"150882e2-f27a-4dd9-842f-eeee74b14fb7","2907179","F","Botany","","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"d3875e5c-f535-4bd7-b019-d4f802aac998","2907142","F","Botany","","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"98853707-3508-4dcb-944d-520b98668b6b","2907111","F","Botany","","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"4f6f15ea-1b73-4185-9fbc-0de6737ac772","2906898","F","Botany","","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"7f5b12e2-3acc-46bd-be26-92d03888d00e","2907140","F","Botany","","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
