"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"091db7a4-c338-42a1-b797-603738066d2b","4715258","F","Botany","1556597","Brachystephanus africanus S. Moore","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","H. J. Schlieben","","Tanzania","","","Tanzania","","","",""
"797e333c-4a6b-425d-807e-1bb757c4094a","260315","F","Botany","1555323","Mimulopsis schliebenii Mildbr.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Isotype","","H. J. Schlieben","","","","","","","","",""
"7029df65-372f-4168-900f-da3221cb53c0","266319","F","Botany","1570215","Pseudoblepharis insignis Mildbr.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Isotype","","H. J. Schlieben","","","","","","","","",""
"56315bf9-147e-49be-a3bf-26072c8667f8","4714808","F","Botany","731493","Thunbergia lancifolia T. Anderson","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","A. Stolz","","Tanzania","","","Kyimbila District, north of Lake Nyasa","","","",""
"62a5f05b-b230-4742-85f4-46809ad236e8","4714809","F","Botany","717286","Thunbergia lathryoides Burkill","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","A. Stolz","","Tanzania","","","Kyimbila District, north of Lake Nyasa","","","",""
"acf9889f-b725-465c-86e1-42e439ac8f8e","4714810","F","Botany","768688","Thunbergia natalensis Hook.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","A. Stolz","","Tanzania","","","Kyimbila District, north of Lake Nyasa","","","",""
"45653fde-dbd7-4ef4-b029-130c23fc4119","4714824","F","Botany","758668","Justicia anselliana (Nees) T. Anderson","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","A. Stolz","","Tanzania","","","Kyimbila District, north of Lake Nyasa","","","",""
"2a6ae2a0-153f-4119-9cdb-aeebd8f3fd1a","4714884","F","Botany","758655","Justicia linearispica C. B. Clarke","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","A. Stolz","","Tanzania","","","Kyimbila District, north of Lake Nyasa","","","",""
"0e8a75be-e1d9-4a13-9adb-2d8c95b5b527","4714886","F","Botany","758692","Justicia nuttii C. B. Clarke","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","A. Stolz","","Tanzania","","","Kyimbila District, north of Lake Nyasa","","","",""
"4e9cd556-acab-44a7-b266-60f084bcce1c","4714662","F","Botany","2205600","Justicia L.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","R. E. S. Tanner","","Tanzania","","","Tanzania","","","",""
