"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"d7d6ee1b-3c14-4063-9dcb-1301a7b5e0d3","343760","F","Botany","40509","Yucca yucatana Engelm.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","Isotype","","A. C. V. Schott","","","","","","","","",""
"8d216ebb-a046-48e8-8839-ae0a54a60e57","339984","F","Botany","438037","Furcraea cahum Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","Isolectotype","","A. C. V. Schott","","","","","","","","",""
"f240b95d-4b1d-4666-a3f7-3bb2abb416c3","340000","F","Botany","1702498","Furcraea guerrerensis Matuda","Spermatophyta","Monocotyledoneae","","Agavaceae","","","Isotype","","H. Kruse","","","","","","","","",""
"57586d31-a640-4547-a358-38e51b74f439","339996","F","Botany","1702497","Furcraea guerrerensis Matuda","Spermatophyta","Monocotyledoneae","","Agavaceae","","","Isotype","","H. Kruse","","","","","","","","",""
"b46bfff3-7091-42aa-abc2-4f2904a19821","340001","F","Botany","1702499","Furcraea guerrerensis Matuda","Spermatophyta","Monocotyledoneae","","Agavaceae","","","Isotype","","H. Kruse","","","","","","","","",""
"8dbf5da3-50aa-469c-8290-0a3fc33d0176","333305","F","Botany","173454","Agave bahamana Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","Isotype","","N. L. Britton & C. F. Millspaugh","","","","","","","","",""
"e3579cef-8a87-4c56-94ac-4e2e9fc7cc77","333307","F","Botany","198892","Agave indagatorum Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","Isotype","","N. L. Britton & C. F. Millspaugh","","","","","","","","",""
"ae601c9c-7e5d-4580-be49-2d119aaa6d51","333306","F","Botany","950271","Agave indagatorum Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","Isotype","","N. L. Britton & C. F. Millspaugh","","Bahamas","","","","","","",""
"8b138fe1-2fe8-4e04-a2ee-d88a0138acc6","333308","F","Botany","935530","Agave indagatorum Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","Isotype","","N. L. Britton & C. F. Millspaugh","","Bahamas","","","","","","",""
"69051000-58fe-402a-9ecf-144d853c60f0","339837","F","Botany","109326","Manfreda jaliscana Rose","Spermatophyta","Monocotyledoneae","","Agavaceae","","","Isotype","","C. G. Pringle","","","","","","","","",""
