"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"dcc6565c-8d11-4bcc-ace7-a90d9dba918b","3537848","F","Botany","","Agaricus californicus Peck","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","R. W. Kerrigan","","","","","","","","",""
"babea218-57af-4fd1-a319-a7755d559fa0","4521216","F","Botany","1014916","Agaricus L.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","Alfreda","","United States of America","Illinois","Cook","Chicago","","","",""
"60b7e66e-fc80-455a-8c76-2416b8032e2a","85289","F","Botany","1110634","Agaricus L.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","D. P. Lewis","","United States of America","Texas","Jasper","Carroll Hale's residence, off FM252","","","",""
"a77a81fc-a8d4-48e4-84ee-49ca8ea0b044","3487650","F","Botany","","Agaricus argenteus Braendle","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","D. P. Lewis","","","","","","","","",""
"8f2f41da-2eaf-4d75-803a-f16162bab42f","88591","F","Botany","1131622","Agaricus L.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","D. P. Lewis","","United States of America","Texas","Hardin","Hugh Aker's Residence","","","",""
"a436bf93-79f8-48d6-9961-423504684c16","88803","F","Botany","1131813","Agaricus L.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","D. P. Lewis","","United States of America","Texas","Hardin","Hugh Aker's Residence","","","",""
"ca50dcb2-c608-48c7-8ec0-f083346c770f","83215","F","Botany","1102163","Agaricus L.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Lewis residence","","","",""
"bf19ff29-724e-4e4a-b5d7-8904b8eb257b","3487200","F","Botany","","Agaricus L.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Our Lady of Lourdes Catholic Church","","","",""
"8d7dc27b-6e51-4a9c-8b89-621886b2c687","82558","F","Botany","1101563","Agaricus silvaticus Schaeff.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Our Lady of Lourdes Catholic Church","","","",""
"9d06b289-c22a-4c8a-95e3-7959ef46aac4","85746","F","Botany","1102203","Agaricus pocillator Murrill","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Our Lady of Lourdes Catholic Church","","","",""
"a6a43fc8-8672-476a-b5f1-b50bc5504520","3487324","F","Botany","","Agaricus L.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","D. P. Lewis","","","","","","","","",""
"a9ffbdd2-dd49-451b-8268-82961b25fe60","97452","F","Botany","1315642","Agaricus yucatanensis Ellis & Everh.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","Type [status unknown]","","G. F. Gaumer","","","","","","","","",""
"ed98d03e-5163-45cf-aed6-93243f833748","82273","F","Botany","1100023","Agaricus augustus Fr.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","D. L. Richter","","","","","","","","",""
