"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"b064e1b8-1af6-48dc-8986-fb63ed23bad5","53078","F","Botany","611132","Melloa populifolia (DC.) Bureau","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","W. E. Broadway","","","","","","","","",""
"f7f1ceba-411c-47fb-8af1-ef15c7f3dc6c","50140","F","Botany","1971780","Eriodendron anfractuosum DC.","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","","","W. E. Broadway","","","","","","","","",""
"26c17951-adc7-4fd2-bdd5-0c7193d2f6d8","48861","F","Botany","611092","Cochlospermum gossypium (L.) DC.","Spermatophyta","Dicotyledoneae","","Cochlospermaceae","","","","","W. E. Broadway","","","","","","","","",""
"6272fd86-526e-4a0a-b4be-5627cc7b9632","55566","F","Botany","611104","Rhynchospora cephalotes (L.) Vahl","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","W. E. Broadway","","","","","","","","",""
"13382f16-16f6-4508-9b80-33702410eff8","49850","F","Botany","2108943","Dioscorea batatas Decne.","Spermatophyta","Monocotyledoneae","Dioscoreales","Dioscoreaceae","","","","","","","","","","","","","",""
"3492d503-a22e-439d-901f-4dfb0bce9d9a","52847","F","Botany","611137","Mabea taquari Aubl.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","W. E. Broadway","","","","","","","","",""
"fd6ae36b-8a04-4b7c-9dcf-a7b378f54a67","48352","F","Botany","611089","Cassia undulata Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","W. E. Broadway","","","","","","","","",""
"e6830122-84d2-4a3e-a012-c59d7d34e2d0","49237","F","Botany","611101","Copaifera officinalis (Jacq.) L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","W. E. Broadway","","","","","","","","",""
"2118e53b-3a8d-4794-8881-d312176b23bf","50807","F","Botany","611123","Galphimia glauca Cav.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","","","W. E. Broadway","","","","","","","","",""
"48b81e8b-c48c-47ae-8962-72c9aff26a44","51423","F","Botany","20278","Abutilon Mill.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"411f25c8-d66e-4f6b-9e93-201bc015edab","52201","F","Botany","20279","Abutilon periplocifolium (L.) Sweet","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"cee095b9-761e-41ea-b602-4fc9bec88839","52004","F","Botany","14045","Ischnosiphon K�rn.","Spermatophyta","Monocotyledoneae","","Marantaceae","","","","","","","","","","","","","",""
"a6943e71-af49-4bbe-a074-8e3065b9af2a","53058","F","Botany","611133","Melia azedarach L.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","W. E. Broadway","","","","","","","","",""
"f4579027-0d51-40ff-92cf-2cddac0f575e","48618","F","Botany","14043","Chlorophora tinctoria (L.) Gaudich. ex Benth.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"e6986ef8-2291-47b4-b11b-78aa86d6fc1a","45903","F","Botany","611131","Villamilla octandra Hook.","Spermatophyta","Dicotyledoneae","","Phytolaccaceae","","","","","W. E. Broadway","","","","","","","","",""
"2329aa43-7b4b-4c97-8ca7-697025f75ef2","46117","F","Botany","620840","Zea mays L.","Spermatophyta","Monocotyledoneae","","Poaceae","","","","","H. Field","","","","","","","","",""
"bf3858bb-2978-4936-b81e-1db51708b56f","52009","F","Botany","611091","Isertia parviflora Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","W. E. Broadway","","","","","","","","",""
"13f7dc72-1972-45eb-989c-eb25be1e5121","49139","F","Botany","2210381","Coffea robusta L. Linden","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","W. E. Broadway","","","","","","","","",""
"3c26976d-71d3-4ac0-bc36-9b8e79222152","56708","F","Botany","620841","Theobroma cacao L.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","","","H. Field","","","","","","","","",""
"15aa19d5-dfa7-4636-9676-b17c91263726","49954","F","Botany","611129","Duranta plumeriei Jacq.","Spermatophyta","Dicotyledoneae","","Verbenaceae","","","","","W. E. Broadway","","","","","","","","",""
"ee89638a-674d-468b-98fb-5f73545e02bb","54069","F","Botany","611127","Petrea volubilis L.","Spermatophyta","Dicotyledoneae","","Verbenaceae","","","","","W. E. Broadway","","","","","","","","",""
"a0eb51a8-dbc5-41d7-941a-76877917cd5a","54068","F","Botany","611126","Petrea arborea Kunth","Spermatophyta","Dicotyledoneae","","Verbenaceae","","","","","W. E. Broadway","","","","","","","","",""
"d861e9d1-1c03-47d8-be38-734577d4ebff","51233","F","Botany","611124","Guaiacum officinale L.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","W. E. Broadway","","","","","","","","",""
