"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"9cca920d-54d1-49eb-91fc-b8a9e8d5d949","227988","F","Botany","","Paullinia ovalis Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Type [status unknown]","","F. C. Lehmann","","","","","","","","",""
"b1186110-e08d-4c03-8b95-52123cb0c164","227985","F","Botany","","Paullinia nobilis Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Type [status unknown]","","H. F. A. von Eggers","","","","","","","","",""
"98eefd0d-50de-4ca6-9b18-f048dc5b0f84","227981","F","Botany","","Paullinia navicularis Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"69a9254d-807b-4bba-a6df-753a36fd63c1","227998","F","Botany","","Paullinia quitensis Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"a1129394-51d6-417c-b5d2-2b2b8893bd4e","228009","F","Botany","","Paullinia sphaerocarpa Rich. ex Juss.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Type [status unknown]","","P. A. Poiteau","","","","","","","","",""
"73485509-d043-4598-84f0-3085ca40577c","227934","F","Botany","","Paullinia dasygonia Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Type [status unknown]","","P. A. Poiteau","","","","","","","","",""
"4291a5a0-263c-4645-bab1-8c18623b8d17","228024","F","Botany","","Paullinia tricornis Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Type [status unknown]","","Jos. Martin","","","","","","","","",""
"82d4f331-5095-475b-bef0-461f21251b66","227933","F","Botany","","Paullinia cuneata Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Type [status unknown]","","E. H. G. Ule","","","","","","","","",""
"5e7f3ef6-0d9f-47b7-9fb6-d8d26c132d25","227956","F","Botany","","Paullinia hispida Jacq.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Type [status unknown]","","F. Bredemeyer","","","","","","","","",""
"ab50d20f-f1fc-4a87-82f7-27e994b6ce95","227952","F","Botany","","Paullinia gigantea Poepp.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Type [status unknown]","","E. F. Poeppig","","","","","","","","",""
"cafaf378-87c1-4b2c-bc12-edef77960e57","228021","F","Botany","","Paullinia tenera Poepp.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Type [status unknown]","","E. F. Poeppig","","","","","","","","",""
"fd368e93-5407-4c30-bdbe-9ba54893ecdf","227982","F","Botany","","Paullinia neglecta Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Type [status unknown]","","H. Ru�z L.","","","","","","","","",""
"7f8abf81-33d3-4525-945c-49dc34e72386","227914","F","Botany","","Paullinia alata G. Don","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Type [status unknown]","","H. Ru�z L.","","","","","","","","",""
"d578aca6-45ac-47a3-b8aa-03a9b6af9ecc","227951","F","Botany","","Paullinia fusiformis Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Type [status unknown]","","A.  Glaziou","","","","","","","","",""
"3bc4abca-3f13-44d8-89c7-8d92d1127072","228003","F","Botany","","Paullinia rugosa Benth. ex Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Type [status unknown]","","R. Spruce","","","","","","","","",""
"ad99436f-a9e2-44ee-b3cf-412aa5775f5b","227957","F","Botany","","Paullinia hystrix Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Type [status unknown]","","E. H. G. Ule","","","","","","","","",""
"46a895b6-97fc-4b01-92d6-99103a8356fa","228032","F","Botany","","Paullinia weinmanniifolia Mart.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Type [status unknown]","","","","","","","","","","",""
"47eac55f-ecb7-447d-baa7-7cce9d246376","227999","F","Botany","","Paullinia reticulata Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Type [status unknown]","","E. H. G. Ule","","","","","","","","",""
"a3c93242-71e5-4b74-9d2b-6cedb7c8c0cf","228000","F","Botany","","Paullinia revoluta Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Type [status unknown]","","","","","","","","","","",""
"772e072f-667b-44b4-96f4-726bcd2b8a47","228001","F","Botany","","Paullinia rhomboidea Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Type [status unknown]","","","","","","","","","","",""
"cf6ba40e-1417-4104-95c2-62d028347b8d","227965","F","Botany","","Paullinia latifolia Benth. ex Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Type [status unknown]","","R. Spruce","","","","","","","","",""
"e9978818-a0a3-420e-9d75-a116d9a74c07","228008","F","Botany","","Paullinia setosa Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Type [status unknown]","","E. H. G. Ule","","","","","","","","",""
"309844aa-14ea-49a8-a72a-21f5d66d02fa","227992","F","Botany","","Paullinia perlata Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Type [status unknown]","","E. H. G. Ule","","","","","","","","",""
"0181bce9-4ac8-4594-a2b0-52c48f5cf272","227959","F","Botany","","Paullinia interrupta Benth.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isotype","","R. Spruce","","","","","","","","",""
"a9fae269-4052-458c-b86c-f4b5eb7aa2ae","227989","F","Botany","","Paullinia pachycarpa Benth.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isotype","","R. Spruce","","","","","","","","",""
"cb580249-463f-4ba8-8738-d1b5ac87be62","227987","F","Botany","","Paullinia olivacea Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Type [status unknown]","","E. H. G. Ule","","","","","","","","",""
"cf7dbe5f-12ce-43ab-90c3-0bafbcbb5683","228030","F","Botany","","Paullinia urvilleoides Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Type [status unknown]","","A.  Glaziou","","","","","","","","",""
"1729cd87-f320-4586-ad3c-a0c27d49720f","227976","F","Botany","","Paullinia medullosa Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Type [status unknown]","","E. H. G. Ule","","","","","","","","",""
"17cb65ad-5f63-4cf4-ac9e-825e91d331bc","227980","F","Botany","","Paullinia monogyna Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Type [status unknown]","","J. C. von Hoffmannsegg","","","","","","","","",""
"72f891e5-f5a8-41ae-a92b-4cd01f9b3061","227969","F","Botany","","Paullinia longifolia Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Type [status unknown]","","E. H. G. Ule","","","","","","","","",""
"456e5dc4-84a3-4c91-8a85-5246060db9f0","227937","F","Botany","","Paullinia echinata Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Type [status unknown]","","E. H. G. Ule","","","","","","","","",""
"ffa4be37-7da7-41f2-ba23-e0728e21d4ef","228022","F","Botany","","Paullinia ternata Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Type [status unknown]","","A.  Glaziou","","","","","","","","",""
"759c6278-35b4-47ae-b7fa-ed010a13b694","227968","F","Botany","","Paullinia livescens Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Type [status unknown]","","F. Sellow","","","","","","","","",""
"f2987f79-6196-48ef-8fcd-455c52d3e86d","228014","F","Botany","","Paullinia stipularis Benth. ex Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Type [status unknown]","","R. Spruce","","","","","","","","",""
"cce1a15c-a3a0-4956-a581-29f74849a4b7","228017","F","Botany","","Paullinia subcordata Benth. ex Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Type [status unknown]","","R. Spruce","","","","","","","","",""
