"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"0a7a26cb-9db3-4386-b4fd-05ab8ac88efa","3056221","F","Botany","1239033","Lysimachia ciliata L.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","W. F. Rapp","","","","","","","","",""
"d5883386-7f4d-46ad-8bf3-063e9c79b3d6","1795978","F","Botany","115341","Lysimachia terrestris (L.) Britton, Sterns & Poggenb.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","J. T. Stewart","","United States of America","Illinois","Cook","Woodville","","","",""
"1011e373-0477-4de0-bf0b-563f634c8b3a","1796037","F","Botany","398979","Lysimachia thyrsiflora L.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","W. C. Ohlendorf","","","","","","","","",""
"c7ec3681-18bf-4a0a-932e-18d868f605f0","1795788","F","Botany","114497","Dodecatheon meadia L.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","M. Bross","","","","","","","","",""
"fd26ef5c-69e7-4819-9e74-6b59296e9aa1","3108310","F","Botany","1576051","Lysimachia thyrsiflora L.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","W. B. Kiener","","United States of America","Nebraska","Thomas","Emerson Lake","905","","",""
"eceb124e-1900-47d7-ac08-fece6aa46afe","1796049","F","Botany","1499208","Lysimachia vulgaris L.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","J. T. Curtis et al.","","","","","","","","",""
"7315d352-bc4a-4e32-aedd-c34d0dc39c3f","1795855","F","Botany","292069","Lysimachia ciliata L.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","E. E. Sherff","","United States of America","Illinois","Cook","Skokie Marsh","","","",""
"98efc170-3466-44b5-bdaf-c42c6a4763db","1795870","F","Botany","124741","Lysimachia ciliata L.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","O. E. Lansing, Jr.","","United States of America","Illinois","Cook","Thorn Creek","","","",""
"e6b23424-1511-4a37-88e9-12087c1c9c6a","1795896","F","Botany","124752","Lysimachia lanceolata Walter","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","O. E. Lansing, Jr.","","United States of America","Illinois","Cook","Thorn Creek","","","",""
"ceb1ac1f-7d22-419b-aef4-9414326fb9f0","1795997","F","Botany","1626713","Lysimachia terrestris (L.) Britton, Sterns & Poggenb.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","H. R. Bennett","","","","","","","","",""
"68c6e6c8-6363-44d4-b670-4e80775065d3","1795906","F","Botany","1533861","Lysimachia lanceolata Walter","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","H. R. Bennett","","United States of America","Indiana","Porter","South Shore Line, W of station","","","",""
"79aeb698-6a3e-4384-ad3a-e6ea9079a625","3108295","F","Botany","322067","Lysimachia thyrsiflora L.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","J. T. Rothrock","","","","","","","","",""
"f834ad0f-8dbf-4029-8ed8-0f5bd172ce33","1795976","F","Botany","674591","Lysimachia terrestris (L.) Britton, Sterns & Poggenb.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","E. E. Sherff","","United States of America","Illinois","Cook","Wolf Lake","","","",""
"20e444e2-9140-48c1-968e-069f220544fb","1795941","F","Botany","57739","Lysimachia quadriflora Sims","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","O. E. Lansing, Jr.","","United States of America","Illinois","Cook","World's Fair grounds","","","",""
"db589b7b-15a2-4468-acbb-98849148ebd9","1795953","F","Botany","1415329","Lysimachia quadriflora Sims","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","F. A. Swink","","United States of America","Illinois","Cook","near the Belt RR [railroad] a few blocks E of Ridgeland Avenue","","","",""
"36c7b2b4-7035-4246-b569-f7afab53c214","3100986","F","Botany","530752","Lysimachia quadriflora f. albescens Steyerm.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","J. R. Heddle","","United States of America","Wisconsin","","Wisconsin","","","",""
"e6470750-2288-4407-a6d6-66d5581d58dc","3064132","F","Botany","349789","Lysimachia lanceolata Walter","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","J. H. Schuette","","United States of America","Wisconsin","","Wisconsin","","","",""
"fb82ac11-c41d-424a-a233-071ee2caa621","3064129","F","Botany","398695","Lysimachia lanceolata Walter","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","E. A. Mearns","","United States of America","Wisconsin","","Wisconsin","","","",""
"78b4974c-8d3e-43b9-9136-9be0aa94f35f","3100830","F","Botany","530783","Lysimachia quadriflora f. albescens Steyerm.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","J. R. Heddle","","United States of America","Wisconsin","","Wisconsin","","","",""
"aabacf2a-4d39-43b0-802c-b740af28306f","3108336","F","Botany","530745","Lysimachia thyrsiflora L.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","J. R. Heddle","","United States of America","Wisconsin","","Wisconsin","","","",""
"639b0fdb-070b-4b2c-a9aa-12776471eef0","3100948","F","Botany","530906","Lysimachia quadriflora f. albescens Steyerm.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","J. R. Heddle","","United States of America","Wisconsin","","Wisconsin","","","",""
"73c6b7b5-b002-42a7-9905-f701f7733e28","3104100","F","Botany","1561650","Lysimachia terrestris (L.) Britton, Sterns & Poggenb.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","T. G. Hartley","","United States of America","Wisconsin","","Wisconsin","","","",""
"b86a5278-f531-4d79-8790-07492a132248","3056269","F","Botany","352009","Lysimachia ciliata L.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","C. A. Egebretson","","","","","","","","",""
"64f18301-0579-46af-bdec-6980714ce89e","3100833","F","Botany","349790","Lysimachia quadriflora f. albescens Steyerm.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","J. H. Schuette","","United States of America","Wisconsin","","Wisconsin","","","",""
"85187992-3aee-4e15-ae41-dc268599881a","3108352","F","Botany","1587656","Lysimachia thyrsiflora L.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","H. R. Bennett","","United States of America","Wisconsin","","Wisconsin","","","",""
"fcd4dba9-9138-4bea-b251-114ee3776ac8","3100832","F","Botany","349781","Lysimachia quadriflora f. albescens Steyerm.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","J. H. Schuette","","United States of America","Wisconsin","","Wisconsin","","","",""
"e3cf3a57-ee5b-406d-a5ff-c2f5eeaa77d4","3100829","F","Botany","2148031","Lysimachia quadriflora f. albescens Steyerm.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","T. Underwood","","United States of America","Wisconsin","","Wisconsin","","","",""
"a093d354-77f8-43a5-ae01-277abae26864","3100820","F","Botany","1472307","Lysimachia quadriflora f. albescens Steyerm.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","G. N. Jones","","United States of America","Wisconsin","","Wisconsin","","","",""
"ba4ab7c1-e84d-4d91-9ce2-b897173225cf","3101336","F","Botany","530770","Lysimachia terrestris (L.) Britton, Sterns & Poggenb.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","J. R. Heddle","","United States of America","Wisconsin","","Wisconsin","","","",""
"74c18021-59f1-458e-8ffe-3d5547a3fec2","3068132","F","Botany","1890169","Lysimachia punctata L.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","M. H. Nee","","United States of America","Wisconsin","","Wisconsin","","","",""
"b98def45-4033-40d7-bb5f-a5a6287e55ff","3100752","F","Botany","1525513","Lysimachia quadrifolia L.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","N. V. Haynie","","United States of America","Wisconsin","","Wisconsin","","","",""
"ee03f1bc-74f7-423a-8810-9698234a28dc","3101312","F","Botany","349787","Lysimachia terrestris (L.) Britton, Sterns & Poggenb.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","J. H. Schuette","","United States of America","Wisconsin","","Wisconsin","","","",""
"a699fdb4-fe9e-44c0-9c7c-f622c182d415","3108324","F","Botany","2265385","Lysimachia thyrsiflora L.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","R. G. Stolze","","United States of America","Wisconsin","","Wisconsin","","","",""
"4c0cd852-47b6-4870-84a8-e7903f2af336","3059103","F","Botany","345448","Lysimachia ciliata L.","Spermatophyta","Dicotyledoneae","","Primulaceae","","1973","","","J. M. Greenman","","United States of America","West Virginia","Randolph","Dry Fork River","","","",""
"052d9eef-6c22-4a33-9f80-a461574a0cde","3064223","F","Botany","1365683","Lysimachia lanceolata Walter","Spermatophyta","Dicotyledoneae","","Primulaceae","","1973","","","M. M. Everts","","United States of America","Alabama","","Alabama","","","",""
"d9b4dab0-92fb-485c-b9d3-c963ae579ebd","2203128","F","Botany","2298049","Primula beesiana Forrest","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","J. A. Van De Veire","","","","","","3157","","",""
"4925b1ba-813f-4190-9ef5-3e46df860a4e","2331940","F","Botany","261093","Primula mistassinica Michx.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","C. G. Pringle","","","","","","","","",""
"437d7436-ffe8-4213-86b4-f9d523b7ae90","3067993","F","Botany","1890170","Lysimachia nummularia L.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","M. H. Nee","","","","","","","","",""
"a0c7f871-b1ce-4285-9dd6-334e83b9c84d","2331979","F","Botany","35817","Primula mistassinica Michx.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","C. E. Faxon","","","","","","","","",""
"c2c62781-1222-4c47-b5b1-154f8dc25a73","2331982","F","Botany","25636","Primula mistassinica Michx.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","C. G. Pringle","","","","","","","","",""
"d9675110-f0bd-4966-9bc0-4484d242ebec","2331602","F","Botany","399349","Samolus valerandi L.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","T. C. Porter","","","","","","","","",""
"53aafee7-6f1c-4441-b31a-12f197a79e47","2331612","F","Botany","396127","Samolus valerandi L.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","A. A. Heller","","","","","","","","",""
"8982f4e8-870a-4701-a6fa-f3b7010955db","2331617","F","Botany","396128","Samolus valerandi L.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","A. A. Heller","","","","","","","","",""
"74efb062-b395-4e47-b0a1-fed6f0490318","2331869","F","Botany","838572","Primula mistassinica Michx.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","C. H. Knowlton","","","","","","","","",""
"9d679e72-c454-42ce-90f9-9af05748d42e","2331896","F","Botany","428048","Primula mistassinica Michx.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","W. W. Eggleston","","","","","","","","",""
"3c62a498-470c-4aa2-964c-85b267300620","3100919","F","Botany","1211187","Lysimachia quadriflora f. albescens Steyerm.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","C. S. Raddin","","United States of America","South Dakota","","South Dakota","","","",""
"973cd1f0-c47a-4d92-9038-1ed365f6ba19","358195","F","Botany","223520","Steironema ciliatum var. occidentale Suksd.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","Isotype","","W. N. Suksdorf","","","","","","","","",""
"91f35ff9-3a3f-4848-bbba-abb4e18df1a4","2331912","F","Botany","428173","Primula mistassinica Michx.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","W. W. Eggleston","","","","","","","","",""
"f110429f-362c-43aa-90d2-e6b99b78f1a2","2339269","F","Botany","1399943","Lysimachia quadriflora Sims","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","J. A. Steyermark","","","","","","","","",""
"fc38bc3a-d4f2-41d4-b4cd-ddb3d0a8d846","2203193","F","Botany","2298028","Primula watsonii Dunn","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","J. A. Van De Veire","","","","","","3303","","",""
"f0d48e57-7024-4e92-8c49-5326e5d31ecc","2339292","F","Botany","1564644","Dodecatheon amethystinum (Fassett) Fassett","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","B. Shimek","","","","","","","","",""
"f59019c6-183f-44c8-aad3-8abf438a72a6","2339279","F","Botany","578042","Lysimachia fraseri Duby","Spermatophyta","Dicotyledoneae","","Primulaceae","","1951","","","J. Donnell Smith","","","","","","","","",""
"2bf7c3d2-d5d0-4ea9-b2a0-b7a2ca1e9707","2339271","F","Botany","63926","Lysimachia fraseri Duby","Spermatophyta","Dicotyledoneae","","Primulaceae","","1951","","","J. Donnell Smith","","","","","","","","",""
"88464675-10a3-4af5-9c07-311d5a2ecfa5","2339275","F","Botany","155662","Lysimachia fraseri Duby","Spermatophyta","Dicotyledoneae","","Primulaceae","","1951","","","J. Donnell Smith","","","","","","1006","","",""
"75c506fa-eada-4bbc-b09f-e4ee2a8d8ead","2339273","F","Botany","860601","Lysimachia fraseri Duby","Spermatophyta","Dicotyledoneae","","Primulaceae","","1951","","","W. H. Dunham","","","","","","","","",""
"3160d439-baf8-48f6-91f4-73d8d57a196c","2339289","F","Botany","347246","Lysimachia fraseri Duby","Spermatophyta","Dicotyledoneae","","Primulaceae","","1951","","","Biltmore Herbarium","","","","","","","","",""
"8cad10a9-ea10-4b3e-8c70-59ee13e9dff7","2339274","F","Botany","91223","Lysimachia fraseri Duby","Spermatophyta","Dicotyledoneae","","Primulaceae","","1951","","","Biltmore Herbarium","","","","","","","","",""
