"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"c3953a82-8f85-45d6-a55c-6999e7569d64","225830","F","Botany","","Aspidosperma discolor A. DC.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","Type [status unknown]","","J. S. Blanchet","","","","","","","","",""
"bc12ba9b-48ae-4d74-9521-e8fdb1880901","3113205","F","Botany","1708027","Aspidosperma discolor A. DC.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","1999","","48307","H. S. Irwin","","Brazil","Amap�","","Amap�","","","",""
"f0dda77c-7393-4bcd-891d-aac7cd8d3531","3643133","F","Botany","1758267","Aspidosperma discolor A. DC.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","N. T. Silva","","Brazil","","","Brazil","","","",""
"0f175cdb-c767-477b-b0f7-3d077fcc051b","3643135","F","Botany","1713976","Aspidosperma discolor A. DC.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","H. S. Irwin","","Brazil","","","Brazil","","","",""
"80c17e78-bd50-437f-829b-3764861f4d06","3643136","F","Botany","1881507","Aspidosperma discolor A. DC.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","A. P. Duarte","","Brazil","","","Brazil","","","",""
"6cf8c50f-1059-42c0-a90a-ab1da8c979b6","3643138","F","Botany","906765","Aspidosperma discolor A. DC.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","Mello Barreto","","Brazil","","","Brazil","","","",""
"003a4508-e8e7-40f9-b876-86f25cc18c27","3643139","F","Botany","663720","Aspidosperma discolor A. DC.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","P. Capucho","","Brazil","","","Brazil","","","",""
"602252ed-aa0e-4515-8b6d-c38ba6e8fc55","3643141","F","Botany","2033324","Aspidosperma discolor A. DC.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","E. P. Heringer","","Brazil","","","Brazil","","","",""
"270e96dc-b3ad-4a6c-a4bb-bec95db20075","3643142","F","Botany","2223864","Aspidosperma discolor A. DC.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","B. L. Stannard","","Brazil","","","Brazil","","","",""
"292075fb-f091-4e50-8c35-b2179401e087","3643144","F","Botany","2152894","Aspidosperma discolor A. DC.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","I. Cordeiro","","Brazil","","","Brazil","","","",""
