"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"35e85144-63cd-4c15-a6c5-84537167a252","210517","F","Botany","","Daphnopsis sellowiana Taub.","Spermatophyta","Dicotyledoneae","","Thymelaeaceae","","","Isosyntype","","F. Sellow","","","","","","","","",""
"d20b509f-cdd7-46be-9976-86c5d4a6f278","257957","F","Botany","","Lophostoma dinizii Huber ex Ducke","Spermatophyta","Dicotyledoneae","","Thymelaeaceae","","","Type [status unknown]","","A. Ducke","","","","","","","","",""
"1209063b-96c3-4420-8c53-0c4d060a084a","210503","F","Botany","","Daphnopsis coriacea Taub.","Spermatophyta","Dicotyledoneae","","Thymelaeaceae","","","Isosyntype","","A.  Glaziou","","","","","","","","",""
"84b130d4-a10a-42b0-ac68-2d5b90924542","210508","F","Botany","","Daphnopsis longifolia Taub.","Spermatophyta","Dicotyledoneae","","Thymelaeaceae","","","Isosyntype","","A.  Glaziou","","","","","","","","",""
"a8da9d8a-d749-4ee0-84f0-c3668c863fbc","280910","F","Botany","","Daphnopsis sessiliflora Taub.","Spermatophyta","Dicotyledoneae","","Thymelaeaceae","","","Isotype","","A.  Glaziou","","","","","","","","",""
"1b129049-51a7-42a0-9127-1a4f2a2727f2","210516","F","Botany","","Daphnopsis schwackeana Taub.","Spermatophyta","Dicotyledoneae","","Thymelaeaceae","","","","","J. B. E. Pohl","","","","","","","","",""
"3aa19522-9e05-461f-a3ee-5b4741574b65","210518","F","Botany","","Daphnopsis sessiliflora Taub.","Spermatophyta","Dicotyledoneae","","Thymelaeaceae","","","Isotype","","A.  Glaziou","","","","","","","","",""
"4394eae8-52c8-46f0-8c9d-d2a816f2e713","210497","F","Botany","","Daphnopsis beta Taub.","Spermatophyta","Dicotyledoneae","","Thymelaeaceae","","","Lectotype","","A.  Glaziou","","","","","","","","",""
"3752f213-a5fc-4c95-862c-8f201982c1ea","280900","F","Botany","","Daphnopsis longifolia Taub.","Spermatophyta","Dicotyledoneae","","Thymelaeaceae","","","Isosyntype","","A.  Glaziou","","","","","","","","",""
"39a8b61c-168c-43b4-9c9c-2683db0d19dc","268863","F","Botany","","Schoenobiblus ellipticus Pilg.","Spermatophyta","Dicotyledoneae","","Thymelaeaceae","","","Isotype","","E. H. G. Ule","","","","","","","","",""
"fed724f4-35d6-4f9a-ac0e-a4d734ebd6d4","210509","F","Botany","","Daphnopsis macrophylla (Kunth) Gilg","Spermatophyta","Dicotyledoneae","","Thymelaeaceae","","","","","C. F. P. Martius","","","","","","","","",""
