"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"09ddad3f-4231-4eb0-ac54-e52a036a81d4","12071","F","Botany","","Bartramia papillata Hook. f. & Wilson","Bryophyta","","","Bartramiaceae","","","","","J. Child","","","","","","1615","","",""
"6bb1c9ff-099b-497e-b3cb-08d3be910d67","1822519","F","Botany","1096269","Bartramia pendula (Sm.) Hook.","Bryophyta","","","Bartramiaceae","","","","","J. D. Hooker","","","","","","","","",""
"c2dea25b-76eb-4db8-85de-8a5b773a41ef","1825027","F","Botany","","Bartramia longicollis Hampe","Bryophyta","","","Bartramiaceae","","","Type [status unknown]","","F. W. Junghuhn","","","","","","","","",""
"4f1e7cf6-a424-4022-9ab9-cc3611b30d41","331829","F","Botany","","Breutelia auriculata E. B. Bartram","Bryophyta","","","Bartramiaceae","","","Type [status unknown]","","J. A. Steyermark","","","","","","","","",""
"5cdb367a-b877-40b7-96b6-7fc53ad96bc6","1812212","F","Botany","","Breutelia scoparia (Schw�gr.) A. Jaeger","Bryophyta","","","Bartramiaceae","","","","","P. T. Husnot","","","","","","","","",""
"b0bd233f-9c9c-4a2b-b404-5234a8da41c7","1824365","F","Botany","1194300","Philonotis osterwaldii Warnst.","Bryophyta","","","Bartramiaceae","","","","","K. Osterwald","","","","","","","","",""
"46ee02d0-d519-487f-af92-a6f6de38b9a3","2932568","F","Botany","","Philonotis aperta R. S. Williams ex Broth.","Bryophyta","","","Bartramiaceae","","","Type [status unknown]","","R. S. Williams","","","","","","","","",""
"fddce090-098c-4ef5-b90b-bf115ffc8de0","36076","F","Botany","","Breutelia elongata (Hook. f. & Wilson) Mitt.","Bryophyta","","","Bartramiaceae","","","","","R. D. Seppelt","","","","","","","","",""
"ba97f967-fdaa-49d6-8884-65d869b970d7","1824360","F","Botany","1194198","Philonotis calcarea var. crassicostata (Warnst.) Latzel","Bryophyta","","","Bartramiaceae","","","","","F. A. Artaria","","","","","","","","",""
"ad34059d-2ca3-45fb-be22-9bea38894573","1824355","F","Botany","","Philonotis tomentella var. boreailis (I. Hagen) Loeske","Bryophyta","","","Bartramiaceae","","","","","H. Bryhn & I. S. Hagen","","","","","","","","",""
"407daa05-3dc1-4ff2-a809-25bf1e3d221b","1824362","F","Botany","1141242","Philonotis fontana f. dimorphophylla Flowers","Bryophyta","","","Bartramiaceae","","","","","F. A. MacFadden","","","","","","","","",""
"21123ba3-6a85-45c4-85f9-e349c4028100","3382169","F","Botany","","Anacolia webbii (Mont.) Schimp.","Bryophyta","","","Bartramiaceae","","","","","E. C. Nyholm","","","","","","","","",""
"00e7b61d-60f0-43e0-a640-faa3fe01ed4f","2120578","F","Botany","","Breutelia jamaicensis (Mitt.) A. Jaeger","Bryophyta","","","Bartramiaceae","","","","","J. A. Steyermark","","","","","","1200","1500","",""
"73e27298-7ce0-4cd9-80c5-c0fdec52610b","2120582","F","Botany","","Philonotis glaucescens (Hornsch.) Broth.","Bryophyta","","","Bartramiaceae","","","","","J. A. Steyermark","","","","","","1200","1300","",""
"363b5a59-eecd-474e-af63-a0ee3bc7bb4c","2120581","F","Botany","","Philonotis glaucescens (Hornsch.) Broth.","Bryophyta","","","Bartramiaceae","","","","","J. A. Steyermark","","","","","","125","150","",""
"f02d2411-6714-489d-869c-0f0e017273dc","3790","F","Botany","","Bartramia halleriana Hedw.","Bryophyta","","","Bartramiaceae","","","","","R. D. Seppelt","","","","","","","","",""
"8b261fe2-6f20-4659-a28c-c67444bb5769","25585","F","Botany","","Bartramia papillata Hook. f. & Wilson","Bryophyta","","","Bartramiaceae","","","","","M. Lewis","","","","","","","","",""
"12db54d7-cd91-4562-bdfe-8bbe31fa0d1f","15115","F","Botany","","Breutelia (Bruch & Schimp.) Schimp.","Bryophyta","","","Bartramiaceae","","","","","J. Child","","","","","","305","305","",""
"be2f6744-9d2e-4e1a-b0c5-498523e76910","2120580","F","Botany","","Flowersia campylopus (Schimp.) D. G. Griffin & W. R. Buck","Bryophyta","","","Bartramiaceae","","","","","J. A. Steyermark","","","","","","3700","","",""
"38277ee8-35ca-4293-82c3-5cf571756588","2120579","F","Botany","","Flowersia campylopus (Schimp.) D. G. Griffin & W. R. Buck","Bryophyta","","","Bartramiaceae","","","","","J. A. Steyermark","","","","","","2100","3000","",""
