"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"5857edeb-ac9d-4003-97d6-20edc5865a91","207297","F","Botany","1886784","Naucleopsis caloneura (Huber) Ducke","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","W. A. Rodrigues & et al.","","","","","","","","",""
"00aa1cd6-8bec-4c57-a270-530020c5693c","207298","F","Botany","1714883","Naucleopsis concinna (Standl.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","G. T. Prance & et al.","","","","","","","","",""
"64de19b2-cd5f-42da-9689-9620e1eb4485","207300","F","Botany","1165789","Naucleopsis imitans (Ducke) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","A. Ducke","","","","","","","","",""
"d8578f34-ee95-4784-9e39-34fb2854b387","207301","F","Botany","","Naucleopsis krukovii (Standl.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","A. Ducke","","","","","","","","",""
"43d0617b-1957-49cd-bcc5-cd4fa6a1e309","207302","F","Botany","","Naucleopsis macrophylla Miq.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","A. Ducke","","","","","","","","",""
"b5d11012-afb8-492e-9b5e-a1a2409f2db7","207303","F","Botany","811590","Naucleopsis macrophylla Miq.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","B. A. Krukoff","","","","","","","","",""
"eb419488-d8cd-47fb-81c7-c4e8b4c81915","207304","F","Botany","1714616","Naucleopsis macrophylla Miq.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","G. T. Prance & et al.","","","","","","","","",""
"02d91944-d00a-43ec-97a4-15e4408112a3","207299","F","Botany","","Naucleopsis glabra Baill.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","J. Cuatrecasas","","","","","","","","",""
"79114b87-f3f3-4f23-9fdd-ae22d1d9b174","207305","F","Botany","","Naucleopsis ulei (Warb.) Ducke","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","A. Guti�rrez R.","","","","","","","","",""
"cbfb2a57-a394-4b77-b983-fbc1750146d3","207295","F","Botany","","Naucleopsis amara Ducke","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","V. Zak & S. Espinoza","","","","","","","","",""
"f76fbde8-9b23-4062-8f46-13deb240c4f5","2911774","F","Botany","","Naucleopsis ulei (Warb.) Ducke","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"dea32273-4043-4f5d-95dc-3eff475494f7","3359952","F","Botany","","Naucleopsis oblongifolia (Kuhlm.) Carauta","Spermatophyta","Dicotyledoneae","","Moraceae","","2017","","","I. Huamantupa et al.","","Peru","Loreto","Putumayo","38 km SW of the Algod�n/Algodoncillo confluence, above the Piedras River","135","185","",""
"e0c9e7c6-d681-4b68-b4c0-eae5bf8f2576","207294","F","Botany","","Naucleopsis Miq.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","J. Schunke V.","","","","","","","","",""
"d93af560-d18a-452c-a046-5de42be32c09","301430","F","Botany","2154727","Naucleopsis ulei  (Warb.) Ducke subsp. ulei","Spermatophyta","Dicotyledoneae","","Moraceae","","1997","","5130","W. Palacios","","Ecuador","Napo","","Napo","","","","in bud"
