"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"fed153ad-c5d9-4cb8-8d51-83cef41dcbb8","3874565","F","Botany","597631","Blechnum orientale L.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","","","","","","","","","",""
"0000073d-fa94-4f9b-8501-f28c5894f7b2","3874570","F","Botany","301109","Blechnum orientale L.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","B. Leland et al.","","","","","","","","",""
"33f7a50b-75b2-40fa-8d68-d353844964ad","3874571","F","Botany","301110","Blechnum orientale L.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","B. Leland et al.","","","","","","","","",""
"745b9cba-4e93-4b79-94fa-1c135613766c","3874528","F","Botany","597588","Blechnum glandulosum Kaulf. ex Link","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","","","","","","","","","",""
"4b0b2057-faa4-448a-89b9-0b90da9c6c0d","3874549","F","Botany","2204356","Blechnum nukuhivense E. D. Br.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","K. R. Wood & S. P. Perlman","","French Polynesia","","","","","","",""
"05ca878c-da41-4016-82ee-9c7eddf546d9","3874559","F","Botany","2010331","Blechnum orientale L.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","F. R. Fosberg","","","","","","","","",""
"6c4cd080-f6e2-453b-84c5-b14df80e00a8","3874560","F","Botany","1629278","Blechnum orientale L.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","J. E. Tilden","","","","","","","","",""
"e9f1565c-1bc1-49c2-932d-981da8ddfedb","3874561","F","Botany","2010330","Blechnum orientale L.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","F. R. Fosberg","","French Polynesia","","","","","","",""
"2d339b74-d322-4522-b1ad-3accfe473e71","3874567","F","Botany","388657","Blechnum orientale L.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","J. E. Tilden","","","","","","","","",""
"d6c83359-6849-4f8e-aac3-3caf7cac9562","3874568","F","Botany","388658","Blechnum orientale L.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","J. E. Tilden","","","","","","","","",""
"433949f9-84e4-4b9b-b563-3eabd5458454","3874608","F","Botany","2028958","Blechnum L.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","1989","","","N. Giles","","French Polynesia","","","","","","",""
