"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"204471a5-0a01-4538-b33f-f69ceeda200a","272500","F","Botany","575711","Triolena paleolata Donn. Sm.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Isotype","","H. von T�rckheim","","","","","","","","",""
"d979b99c-3866-4268-9057-2049b81f50de","272499","F","Botany","968900","Triolena izabalensis Standl. & Steyerm.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Holotype","","C. L. Wilson","","","","","","","","",""
"c5e09cc4-fa36-45c6-b280-5b58aecf217f","2121280","F","Botany","","Triolena scorpioides Naudin","Spermatophyta","Dicotyledoneae","","Melastomataceae","","2008","","","J. A. Steyermark","","","","","","","","",""
"bed78de0-a591-445f-84eb-42cd02103678","2121281","F","Botany","","Triolena stenophylla (Standl. & Steyerm.) Standl. & L. O. Williams","Spermatophyta","Dicotyledoneae","","Melastomataceae","","2000","","","J. A. Steyermark","","","","","","","","",""
"cbe3d776-f559-4add-a4a4-e96e98f05867","2121282","F","Botany","","Triolena stenophylla (Standl. & Steyerm.) Standl. & L. O. Williams","Spermatophyta","Dicotyledoneae","","Melastomataceae","","2008","","","J. A. Steyermark","","","","","","","","",""
"0d100b92-81b2-4536-a702-8da56c5ae0a9","2121279","F","Botany","","Triolena paleolata Donn. Sm.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","J. A. Steyermark","","","","","","75","","",""
"5bab282c-d7f0-4d5d-b056-dc05ac97552d","2121278","F","Botany","","Triolena izabalensis Standl. & Steyerm.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","2008","","","J. A. Steyermark","","","","","","1","25","",""
"799cea8f-d2b8-49d8-8885-20efec776bb1","3109412","F","Botany","241647","Triolena calciphila (Standl. & Steyerm.) Standl. & L. O. Williams","Spermatophyta","Dicotyledoneae","","Melastomataceae","","1986","","II 1716 A","H. von T�rckheim","","Guatemala","Alta Verapaz","","Alta Verapaz","","","",""
"10a586c3-9282-44d6-9de5-457f1e8cb11e","3110986","F","Botany","1138066","Triolena stenophylla (Standl. & Steyerm.) Standl. & L. O. Williams","Spermatophyta","Dicotyledoneae","","Melastomataceae","","1986","","45007","J. A. Steyermark","","Guatemala","Alta Verapaz","","Alta Verapaz","","","",""
"ca056c80-d50a-4951-bebd-24de24221985","3110984","F","Botany","1137894","Triolena paleolata Donn. Sm.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","1986","","48683","J. A. Steyermark","","Guatemala","Huehuetenango","","Huehuetenango","","","",""
"8712bb61-d04d-4793-a74f-166e5d28dfe4","3110837","F","Botany","1048263","Triolena scorpioides Naudin","Spermatophyta","Dicotyledoneae","","Melastomataceae","","1993","","39317","J. A. Steyermark","","Guatemala","Izabal","","Izabal","","","",""
