"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"77dd5d17-512b-4c54-8183-5144aba2ef79","4062900","F","Botany","597541","Asplenium glandulosum Loisel.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","Spain","","","Spain","","","",""
"d546dc25-a043-4715-9376-24bbbd5a8b96","4062899","F","Botany","597538","Asplenium glandulosum Loisel.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","Spain","","","Spain","","","",""
"dbe65010-a691-427a-978f-b2f96ad1a484","4062882","F","Botany","805476","Asplenium lanceolatum Forssk.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","E. C. Sennen","","Spain","","","Spain","","","",""
"41138097-a22b-4494-96a7-6a3bc35695ee","4062931","F","Botany","2093600","Asplenium petrarchae DC.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","E. C. Sennen","","Spain","","","Spain","","","",""
"6cbbbed5-9491-4a60-af3b-c812771a9f92","4062765","F","Botany","597540","Asplenium fontanum (L.) Bernh.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","E. Reverchon","","Spain","","","Spain","","","",""
"11df7c73-3740-483f-8e6a-cf543ffa3b2f","4062907","F","Botany","341527","Asplenium hemionitis L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","Spain","","","Spain","","","",""
"1a93a0b4-3402-4329-a089-cd636af082e0","4063236","F","Botany","1390707","Asplenium onopteris L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","Spain","","","Spain","","","",""
"3d3c8e1d-c3c2-4609-916e-a2fa706b5d40","4063030","F","Botany","593994","Asplenium seelosii Leyb.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","Abb� J. A. Souli�","","Spain","","","Spain","","","",""
"150be0d6-8ed2-4b91-b839-f773ff4396c4","4063137","F","Botany","","Asplenium tenerum G. Forst.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","E. Bourgeau","","Spain","Canary Islands","","Canary Islands","","","",""
"a7822319-2480-4861-a685-2d6029a9b902","3873794","F","Botany","739294","Asplenium canariense Willd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","O. Burchard","","Spain","Canary Islands","","Canary Islands","","","",""
"90c15743-32c6-49c4-8d7d-4b51428d7054","3873997","F","Botany","465624","Asplenium trichomanes L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","A. C. Cook","","Spain","Canary Islands","","Canary Islands","","","",""
