"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"28484e31-2f94-4946-abf0-235ad2e1bf66","303188","F","Botany","2123488","Myrcia fallax (Rich.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","1991","","2562","T. McDowell","","Guyana","Cuyuni-Mazaruni","","Cuyuni-Mazaruni","","","","fruit ripe"
"81d5625d-5eee-40c2-83c9-dcb1d0db1894","303206","F","Botany","2123463","Myrcia guianensis (Aubl.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","1991","","2388","T. McDowell","","Guyana","East Berbice-Corentyne","","East Berbice-Corentyne","","","","in bud"
"4d249f76-4023-45c4-8871-b0fb1b275a2b","303263","F","Botany","2121705","Myrcia sylvatica (G. Mey.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","1993","","3564","B. Hoffman","","Guyana","Essequibo","","Essequibo","","","","fruit ripe"
"0fe9298b-a6c6-4788-ad2b-59245e77821b","303189","F","Botany","2121710","Myrcia fallax (Rich.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","1993","","3705","B. Hoffman","","Guyana","Essequibo","","Essequibo","","","","flower"
"b64a2981-c86f-4044-bbcb-c245e5641dc9","303207","F","Botany","2121713","Myrcia guianensis (Aubl.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","1993","","3702","B. Hoffman","","Guyana","Essequibo","","Essequibo","","","","fruit ripe"
"38f1924e-bb33-4c58-8a72-ac69a0c2b928","2481398","F","Botany","2076577","Myrcia bolivarensis (Steyerm.) McVaugh","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","J. J. Pipoly","","","","","","","","",""
"8b98e632-1183-43ce-b245-315f9f1cfdb7","2765048","F","Botany","2310242","Myrcia fallax (Rich.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","J. J. Pipoly","","","","","","","","",""
"b4a290c5-02cb-4f54-bb5f-4a53f9946b85","2483262","F","Botany","2067594","Myrcia inaequiloba (DC.) Lem�e","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","J. J. Pipoly","","","","","","","","",""
"b7192f3b-e3b8-49cf-844d-2faf5f7b0c3b","2483065","F","Botany","543336","Myrcia guianensis (Aubl.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"0592e5ca-1276-4aff-9ad3-493fb2540c39","2483060","F","Botany","573261","Myrcia guianensis (Aubl.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"8d6d4bc1-94a3-448a-9df5-dd287fb982a2","2486656","F","Botany","542745","Myrcia sylvatica (G. Mey.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"2a52dd34-0252-4848-adbe-43a8c9e09c44","2486626","F","Botany","544007","Myrcia sylvatica (G. Mey.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"884b5768-a118-42b5-b723-0fcab668e44c","2486644","F","Botany","544017","Myrcia sylvatica (G. Mey.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"164f9c1f-0f46-4b19-aab9-67ffe772b507","2486647","F","Botany","573182","Myrcia sylvatica (G. Mey.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"a883c28b-7aa2-4982-a526-a9680eedb18c","2483179","F","Botany","2179900","Myrcia graciliflora Sagot","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","J. J. Pipoly","","","","","","","","",""
"3970eb6d-4996-4257-bf8b-15326512cbf3","2483177","F","Botany","2179887","Myrcia graciliflora Sagot","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","J. J. Pipoly","","","","","","","","",""
"d619ece4-9c4f-4c66-9eda-72da088ccf0c","2483178","F","Botany","2179886","Myrcia graciliflora Sagot","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","J. J. Pipoly","","","","","","","","",""
"7fac2c8b-ba81-4768-9dce-860750492612","2483055","F","Botany","544489","Myrcia guianensis (Aubl.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"1cdefb89-4715-4071-845d-c78a41114b94","2483056","F","Botany","544610","Myrcia guianensis (Aubl.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"0a627f85-62e5-4d52-90c2-10acf5487666","2486191","F","Botany","544346","Myrcia servata McVaugh","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"a3e564d2-c4fc-4bb7-86e3-bcb7fb33df32","2486640","F","Botany","544129","Myrcia sylvatica (G. Mey.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","J. S. de la Cruz","","","","","","","","",""
