"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"6873c15a-bc00-4dd5-b478-873e44935610","140366","F","Botany","","Fagraea speciosa Blume","Spermatophyta","Dicotyledoneae","","Loganiaceae","","","","","","","","","","","","","",""
"a53e37e9-6a8b-43d4-a604-be3fad051e5a","140367","F","Botany","","Fagraea peregrina Blume","Spermatophyta","Dicotyledoneae","","Loganiaceae","","","","","","","","","","","","","",""
"64a61f71-15f6-495d-adf2-9cbd32637813","140368","F","Botany","","Fagraea obovata Wall.","Spermatophyta","Dicotyledoneae","","Loganiaceae","","","","","","","","","","","","","",""
"e0d8d2a0-e06d-445c-8b1d-93fb1dd16a45","140369","F","Botany","","Fagraea morindaefolia (Reinw.) Blume","Spermatophyta","Dicotyledoneae","","Loganiaceae","","","","","","","","","","","","","",""
"11400700-7df2-4e39-ad8c-1645637196a9","140370","F","Botany","","Fagraea minor Reinw. ex Blume","Spermatophyta","Dicotyledoneae","","Loganiaceae","","","","","","","","","","","","","",""
"e579b0d0-ea18-40ff-bbbc-f9f42dd35592","140371","F","Botany","","Fagraea littoralis","Spermatophyta","Dicotyledoneae","","Loganiaceae","","","","","","","","","","","","","",""
"b3205da3-3853-45e1-ae6b-0318cdf29f79","140372","F","Botany","","Fagraea lanceolata Blume","Spermatophyta","Dicotyledoneae","","Loganiaceae","","","","","","","","","","","","","",""
"2f23a1d7-ef09-4352-bec0-3b318acf5543","140373","F","Botany","","Fagraea fastigiata Blume","Spermatophyta","Dicotyledoneae","","Loganiaceae","","","","","","","","","","","","","",""
"40fe26d7-c28b-4e6a-a58c-c0eecb8c7f8d","140374","F","Botany","","Fagraea crassifolia Blume","Spermatophyta","Dicotyledoneae","","Loganiaceae","","","","","","","","","","","","","",""
"c35dba03-25da-4a02-898d-c412116f1c3d","140375","F","Botany","","Fagraea auriculata Jack","Spermatophyta","Dicotyledoneae","","Loganiaceae","","","","","","","","","","","","","",""
