"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"c25cd6fc-5f64-4a1b-bd0e-404f4125c977","4331796","F","Botany","1142616","Antrodia xantha (Fr.) Ryvarden","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","2000","","","E. T. Harper & S. A. Harper","","United States of America","Wisconsin","Dane","Blue Mounds","","","",""
"ea391614-ada8-49db-8de1-bd9d20a8dd94","4332652","F","Botany","1279040","Ischnoderma resinosum (Schrad.) P. Karst.","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","1962","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"d1325ae7-5350-499c-b935-5e2e33e6748e","4332651","F","Botany","1279014","Ischnoderma resinosum (Schrad.) P. Karst.","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","1962","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"4ab43976-0501-4964-a48d-8a3277c545d1","4158418","F","Botany","1279014","Ischnoderma resinosum (Schrad.) P. Karst.","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","1962","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"c8001b2e-3629-4d57-8c28-22687ed67559","3862756","F","Botany","1279040","Ischnoderma resinosum (Schrad.) P. Karst.","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"06cf4f42-2162-4702-ab20-fcba0d8eceef","2163507","F","Botany","","Fomitopsis nivosa (Berk.) Gilb. & Ryvarden","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","","","","D. P. Lewis","","","","","","","","",""
"b919aaee-7097-491b-9d77-9bb42e76ad8f","4330908","F","Botany","1143945","Fomitopsis spraguei","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","1999","","","E. T. Harper & S. A. Harper","","United States of America","Wisconsin","Dane","Madison","","","",""
"2e53a1a5-ed51-4d38-8e2f-09dfca600732","4330913","F","Botany","1114989","Fomitopsis spraguei","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","1999","","","H. S. Dybas","","United States of America","Indiana","Porter","Mineral Springs, near Lake Michigan","","","",""
"a45ee659-c9df-4010-9832-137d68fe50d2","4033705","F","Botany","1151279","Daedalea quercina","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","1962","","","M. C. B. Stifler","","United States of America","Pennsylvania","Monroe","Monroe","","","",""
"7c6966ba-602f-4927-8777-04abaa466dfb","4380563","F","Botany","1129245","Antrodia serialis (Fr.) Donk","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","2000","","","P. C. Standley","","Guatemala","Alta Verapaz","","near Cob�n","1260","1440","",""
"762ef604-a5f6-4145-b70a-bfcd3effeca8","3263156","F","Botany","1014301","Fomitopsis rosea (Alb. & Schwein.) P. Karst.","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","","","","F. F. Lukas","","United States of America","Wisconsin","","Wisconsin","","","",""
"8f7ded67-5f4a-4c97-a339-fec7a4e6c6a9","4674288","F","Botany","1003350","Fomitopsis pinicola","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","2000","","","","","United States of America","Wisconsin","","Wisconsin","","","",""
"d43272cb-3bfb-42bb-9d3a-95a2bf31cc3b","3262892","F","Botany","1123782","Daedalea quercina","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","","","","A. D. Parker","","United States of America","Wisconsin","","Wisconsin","","","",""
"3df0dd3d-a41e-4253-854d-eec30d11b728","3263220","F","Botany","1116452","Ischnoderma resinosum (Schrad.) P. Karst.","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","","","","A. D. Parker","","United States of America","Wisconsin","","Wisconsin","","","",""
"2b7b4295-227f-470c-ac91-9a9ca66212fd","3263154","F","Botany","1003264","Fomitopsis rosea (Alb. & Schwein.) P. Karst.","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","","","","J. J. Neuman","","United States of America","Wisconsin","","Wisconsin","","","",""
"6e807e2c-7537-4b39-98d8-b30c32d8e08f","3263333","F","Botany","1014160","Piptoporus betulinus (Bull.) P. Karst.","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","","","","F. F. Lukas","","United States of America","Wisconsin","","Wisconsin","","","",""
"b6b9b4b3-02fd-44b8-948b-ca9adca6de68","3263057","F","Botany","1004253","Fomitopsis pinicola","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","","","","J. J. Neuman","","United States of America","Wisconsin","","Wisconsin","","","",""
"590be2e2-cc2c-4fae-bdb6-c8808531f57a","3263336","F","Botany","1005416","Piptoporus betulinus (Bull.) P. Karst.","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","","","","","","United States of America","Wisconsin","","Wisconsin","","","",""
"1ee4d2db-46ce-4cca-a75d-cfebcc6f9060","4674357","F","Botany","1003358","Fomitopsis pinicola","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","2000","","","","","United States of America","Wisconsin","","Wisconsin","","","",""
"35c892ad-eeef-4232-8cbe-23547325a991","4674950","F","Botany","1003363","Fomitopsis pinicola","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","2000","","","","","United States of America","Wisconsin","","Wisconsin","","","",""
"a0abcf4e-30df-4805-9dfb-2d63ee1975c1","3262891","F","Botany","1123784","Daedalea quercina","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","","","","A. D. Parker","","United States of America","Wisconsin","","Wisconsin","","","",""
"be64a261-0e64-484b-8f4a-ce49e9ae01a3","3263073","F","Botany","1004238","Fomitopsis pinicola","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","","","","C. N. Edin","","United States of America","Wisconsin","","Wisconsin","","","",""
"2e2710c9-4245-4a4f-bff9-15ee0471f1cd","3263072","F","Botany","1012070","Fomitopsis pinicola","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","","","","F. F. Lukas","","United States of America","Wisconsin","","Wisconsin","","","",""
"71db43e4-6ba6-490a-b00a-e9c148fec44a","4331365","F","Botany","1005430","Piptoporus betulinus (Bull.) P. Karst.","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","1965","","","","","United States of America","Wisconsin","","Wisconsin","","","",""
"0f55c123-2a18-4389-8a0e-0aa0a1194472","4624631","F","Botany","1004392","Antrodia serialis (Fr.) Donk","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","2000","","","J. J. Neuman","","United States of America","Wisconsin","","Wisconsin","","","",""
"f51baede-0e5b-4f26-b08a-a02e7520fdc7","4674286","F","Botany","1004258","Fomitopsis pinicola","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","2000","","","","","United States of America","Wisconsin","","Wisconsin","","","",""
"fbe804d7-aa43-467d-8ac3-7e06e87ce69b","3262893","F","Botany","1123804","Daedalea quercina","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","","","","J. J. Steinke & A. D. Parker","","United States of America","Wisconsin","","Wisconsin","","","",""
"f8103766-9541-4fe4-9767-91863f80ca38","4674362","F","Botany","1003359","Fomitopsis pinicola","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","2000","","","","","United States of America","Wisconsin","","Wisconsin","","","",""
"1ba3661c-881e-406d-bb21-f6db942464b5","3262880","F","Botany","1012041","Daedalea quercina","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","","","","F. F. Lukas","","United States of America","Wisconsin","","Wisconsin","","","",""
"965cee60-530f-46dd-89f8-f6b03c08fbc7","3263026","F","Botany","1004116","Fomitopsis carnea (Blume & T. Nees) Imazeki","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","","","","L. S. Cheney","","United States of America","Wisconsin","","Wisconsin","","","",""
"f7d6ad50-89f4-4a09-b3b5-5f4c86e79cd0","3263074","F","Botany","1004256","Fomitopsis pinicola","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","","","","","","United States of America","Wisconsin","","Wisconsin","","","",""
"3644940f-9a56-4468-a8c5-bf43811956fd","3263093","F","Botany","1003354","Fomitopsis pinicola","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","","","","","","United States of America","Wisconsin","","Wisconsin","","","",""
"a35de2a4-26d1-4b35-8593-67c178c1a781","3263153","F","Botany","1003258","Fomitopsis rosea (Alb. & Schwein.) P. Karst.","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","","","","B. O. Dodge","","United States of America","Wisconsin","","Wisconsin","","","",""
"57431f8f-456f-4772-a080-09b0315032bb","4674293","F","Botany","1003375","Fomitopsis pinicola","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","2000","","","","","United States of America","Wisconsin","","Wisconsin","","","",""
"9238c537-0b8d-4108-8fb4-b66bff2a704b","4674296","F","Botany","1003373","Fomitopsis pinicola","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","2000","","","","","United States of America","Wisconsin","","Wisconsin","","","",""
"531fcfd1-4a70-4112-a201-f87afe5bb218","4674289","F","Botany","1003374","Fomitopsis pinicola","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","2000","","","","","United States of America","Wisconsin","","Wisconsin","","","",""
