"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"4aff6028-53fd-4085-8779-6b37ccdb5633","82859","F","Botany","1101841","Peziza Fr.","Ascomycota","Pezizomycetes","Pezizales","Pezizaceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Woods near Lewis residence","","","",""
"bbef7156-17dd-43cf-8765-8a04752dd295","4196702","F","Botany","","Peziza Fr.","Ascomycota","Pezizomycetes","Pezizales","Pezizaceae","","","","","R. Singer","","Switzerland","Vaud","","Vers P. Pillon","","","",""
"934673aa-ef5c-4534-8f61-ac1e63dfc53a","82067","F","Botany","1112771","Pachyella clypeata (Schwein.) Le Gal","Ascomycota","Pezizomycetes","Pezizales","Pezizaceae","","","","","J. F. Murphy","","","","","","","","",""
"489a9b0a-a46d-468f-8bb9-c7855fe1bc91","87174","F","Botany","1329245","Peziza Fr.","Ascomycota","Pezizomycetes","Pezizales","Pezizaceae","","","","","J. Blake","","","","","","","","",""
"93b5bdeb-8553-4ab7-8344-cad3ea0c5b8e","86769","F","Botany","1247682","Iodophanus carneus (Pers.) Korf","Ascomycota","Pezizomycetes","Pezizales","Pezizaceae","","","","","F. E. Clements & E. S. Clements","","","","","","2700","","",""
"495ff265-b614-49aa-96a4-cfb08982180d","86774","F","Botany","1253858","Peziza succosa Berk.","Ascomycota","Pezizomycetes","Pezizales","Pezizaceae","","1964","","","M. Svrcek","","","","","","","","",""
"718fbafc-3e70-4c62-a20a-90dd2baf5c11","87169","F","Botany","1329237","Peziza Fr.","Ascomycota","Pezizomycetes","Pezizales","Pezizaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"67fef1de-5595-4601-b872-d449ff417534","98320","F","Botany","864484","Peziza peltigerae Fuckel","Ascomycota","Pezizomycetes","Pezizales","Pezizaceae","","","Type [status unknown]","","K. W. G. Fuckel","","","","","","","","",""
"5d7dcec3-9044-422a-aca9-7f9f3d8a37a6","87059","F","Botany","1311891","Peziza Fr.","Ascomycota","Pezizomycetes","Pezizales","Pezizaceae","","1964","","","C. Torrend","","","","","","","","",""
"de88a74d-3d6b-4269-b5ed-7ec18c601aba","97847","F","Botany","1311799","Galactinia torrendiana Boud.","Ascomycota","Pezizomycetes","Pezizales","Pezizaceae","","","Type [status unknown]","","C. Torrend","","","","","","","","",""
