"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"34d51f1d-b2d6-47b3-bdd8-2320c7d7fee6","3380818","F","Botany","","Cantharellus Fr.","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","B. Yule","","","","","","","","",""
"258969da-a3c1-4ec5-a325-b28aaa89cda1","88573","F","Botany","1131605","Cantharellus tabernensis Feib. & Cibula","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","D. P. Lewis","","United States of America","Texas","Newton","Beaver Pond","","","",""
"8b2881bc-c29f-4a3a-8150-a6bcc5dd3f81","3487443","F","Botany","","Cantharellus ignicolor R. H. Petersen","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","D. P. Lewis","","","","","","","","",""
"2b792a54-8592-4b6d-9b31-caa54823b905","3538071","F","Botany","","Cantharellus cibarius var. amethysteus Fr.","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","L. Guttman","","","","","","","","",""
"95ecb7fd-8d7b-46b7-8db4-9f24b60ff52b","84388","F","Botany","1102716","Cantharellus minor Peck","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Lewis residence","","","",""
"3d91923e-8090-4e0d-8351-c3f3ff84fbb6","84385","F","Botany","1102714","Cantharellus minor Peck","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Lewis residence","","","",""
"e2360388-93fb-4c66-8c14-a32a5dcc8aa7","84364","F","Botany","1102693","Cantharellus minor Peck","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","David Lewis' residence","","","",""
"7f7a879e-c4b4-471b-9e47-37e3de17e616","88652","F","Botany","1131676","Craterellus Pers.","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","David Lewis' residence","","","",""
"e3ca57a9-7265-4635-a615-fdb7b0b74ec3","88700","F","Botany","1131720","Cantharellus Fr.","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","David Lewis' residence","","","",""
"79d2b349-a114-484d-a04c-3c7505166e89","83270","F","Botany","1102214","Cantharellus cibarius Fr.","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Woods near Lewis residence","","","",""
"83ddc0b8-a657-49b7-9405-2d4e42dab7ec","84396","F","Botany","1102728","Cantharellus Fr.","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Woods near Lewis residence","","","",""
"64980d9e-bb10-481c-b2f5-dc6b03f81e02","3509187","F","Botany","1186933","Cantharellus roseocanus (Redhead et al.) Redhead et al.","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","J. Goldman","","","","","","","","",""
"bca5ccbc-3ae0-4ca8-935d-b1879c326c46","73442","F","Botany","1318734","Craterellus cornucopioides","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","J. Blake","","United States of America","Maine","Cumberland","Harrison","","","",""
"8e4c9d0a-9a65-42cd-8ccd-1fc7fffddfd3","95436","F","Botany","1093485","Craterellus cornucopioides","Basidiomycota","Agaricomycetes","Cantharellales","Cantharellaceae","","","","","H. Sydow","","","","","","","","",""
