"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"2906b49b-b858-4f18-9f7b-6560afa2deae","3100405","F","Botany","989900","Rorippa mexicana (DC.) Standl. & Steyerm.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","P. C. Standley","","Guatemala","","","Guatemala","","","",""
"f6a6f3a2-a7e1-4259-870e-15dba70d25c0","3100413","F","Botany","974172","Rorippa mexicana (DC.) Standl. & Steyerm.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","P. C. Standley","","Guatemala","","","Guatemala","","","",""
"3bd3f04d-207f-48fb-b528-ee0604aeb8e2","3100319","F","Botany","989187","Rorippa mexicana (DC.) Standl. & Steyerm.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","P. C. Standley","","Guatemala","","","Guatemala","","","",""
"b3f8b507-35b1-4f93-89a4-3a12768abc15","3100261","F","Botany","574662","Rorippa mexicana (DC.) Standl. & Steyerm.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","H. von T�rckheim","","Guatemala","","","Guatemala","","","",""
"8424c09f-a130-4418-a226-bf9f60889431","3100147","F","Botany","1622071","Rorippa indica (L.) Hiern","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","L. O. Williams & T. P. Williams","","Guatemala","","","Guatemala","","","",""
"9642e7d2-c78e-4d86-9fa0-4d166276c094","3100421","F","Botany","1764893","Rorippa mexicana (DC.) Standl. & Steyerm.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","L. O. Williams & et al.","","Guatemala","","","Guatemala","","","",""
"e7caae0f-95c9-4a88-9ab1-d1e33cb8e5f1","3100327","F","Botany","1194564","Rorippa mexicana (DC.) Standl. & Steyerm.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","P. C. Standley","","Guatemala","","","Guatemala","","","",""
"9a88a17d-bdd8-4fd7-aa06-921e43a6831b","3102371","F","Botany","241391","Rorippa mexicana (DC.) Standl. & Steyerm.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","H. von T�rckheim","","Guatemala","","","Guatemala","","","",""
"d4566762-bc6c-4b6f-a048-adc6bc50f38e","3100298","F","Botany","1147112","Rorippa mexicana (DC.) Standl. & Steyerm.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","J. A. Steyermark","","Guatemala","","","Guatemala","","","",""
"2bc66f68-3182-4b25-adf5-64d022a1f06d","3100270","F","Botany","986345","Rorippa mexicana (DC.) Standl. & Steyerm.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","P. C. Standley","","Guatemala","","","Guatemala","","","",""
"d38e7a68-784f-40d0-8b35-30d5748c9349","3100286","F","Botany","1743142","Rorippa mexicana (DC.) Standl. & Steyerm.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","A. Molina R. & A. R. Molina","","Guatemala","","","Guatemala","","","",""
"c67f7062-1d23-418d-b4ee-1dd1101fc0a6","3100314","F","Botany","984411","Rorippa mexicana (DC.) Standl. & Steyerm.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","P. C. Standley","","Guatemala","","","Guatemala","","","",""
"e0db5f46-3422-4dff-9045-60e86f4e1b39","3100386","F","Botany","1055553","Rorippa mexicana (DC.) Standl. & Steyerm.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","J. A. Steyermark","","Guatemala","","","Guatemala","","","",""
"a88a4f3a-610e-4ce5-8269-a932d7a1a694","3100071","F","Botany","990586","Rorippa indica (L.) Hiern","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","P. C. Standley","","Guatemala","","","Guatemala","","","",""
"00cd4365-45af-4758-b9ac-4b7f46bfb48d","3100077","F","Botany","1001044","Rorippa indica (L.) Hiern","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","I. Aguilar","","Guatemala","","","Guatemala","","","",""
"c2175c12-e341-43f2-b298-de1410f80ab3","3100361","F","Botany","1046577","Rorippa mexicana (DC.) Standl. & Steyerm.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","J. A. Steyermark","","Guatemala","","","Guatemala","","","",""
