"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"c8cc1796-ec9c-4246-a6e5-c6d576172b7d","83153","F","Botany","1102106","Bulgaria Fr.","Ascomycota","Leotiomycetes","Helotiales","Bulgariaceae","","","","","D. P. Lewis","","","","","","","","",""
"b6d4dfba-a4aa-480b-9a94-596ad2a8b438","87087","F","Botany","1318338","Bulgaria Fr.","Ascomycota","Leotiomycetes","Helotiales","Bulgariaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"46b20e6e-e78d-4f0a-85ea-f3c1c621ffba","86430","F","Botany","1073385","Bulgaria Fr.","Ascomycota","Leotiomycetes","Helotiales","Bulgariaceae","","","","","R. Singer","","","","","","","","",""
"9a4ae297-881c-4171-886d-3470baa10455","4296266","F","Botany","","Phaeobulgaria inquinans (Pers.) Nannf.","Ascomycota","Leotiomycetes","Helotiales","Bulgariaceae","","","","","J. Dearness","","Canada","Ontario","","Ontario","","","",""
"03c7ed21-6fc9-4ef2-bc19-5017e91f0aaa","4296267","F","Botany","","Phaeobulgaria inquinans (Pers.) Nannf.","Ascomycota","Leotiomycetes","Helotiales","Bulgariaceae","","","","","J. Dearness","","Canada","Ontario","","Ontario","","","",""
"8c1b3779-b3b7-492c-a2f0-3937cd6153e0","88847","F","Botany","1131851","Bulgaria rufa Schwein.","Ascomycota","Leotiomycetes","Helotiales","Bulgariaceae","","","","","D. P. Lewis","","United States of America","Texas","Hardin","Big Thicket National Preserve, Lance Rosier Unit: 1.2 miles down Cotten Road at","","","",""
"0e398504-45e6-4f81-b0ba-dce5a588c415","4296270","F","Botany","","Phaeobulgaria inquinans (Pers.) Nannf.","Ascomycota","Leotiomycetes","Helotiales","Bulgariaceae","","","","","H. E. Parks","","United States of America","California","Marin","Marin","","","",""
"981a5da1-8863-4bdb-b57b-11eb67fd41e4","4296268","F","Botany","","Phaeobulgaria inquinans (Pers.) Nannf.","Ascomycota","Leotiomycetes","Helotiales","Bulgariaceae","","","","","B. Wing","","United States of America","California","Marin","Marin","","","",""
"c3f9583e-64aa-45e4-9119-6035b9f69d2a","4296269","F","Botany","","Phaeobulgaria inquinans (Pers.) Nannf.","Ascomycota","Leotiomycetes","Helotiales","Bulgariaceae","","","","","H. E. Parks","","United States of America","California","Marin","Marin","","","",""
"96a540a4-e0d5-40e5-b26f-d88d50d205f8","86531","F","Botany","1122537","Bulgaria rufa Schwein.","Ascomycota","Leotiomycetes","Helotiales","Bulgariaceae","","","","","D. P. Lewis","","","","","","","","",""
