"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"83b4cfdc-a72d-4ee2-ab1e-95bc80d9a19d","2131154","F","Botany","","Saccogynidium australe (Mitt.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Pureora Forest Park: Waimiha Stream, W of Barryville Road, downstream from bridg","570","","",""
"7bd2f724-8bca-45a6-9f80-4c2bbde40453","2131148","F","Botany","","Saccogynidium australe (Mitt.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","J. J. Engel & M. von Konrat","","","","","","280","","",""
"6d704817-95e9-4480-9a70-5f05869ccd24","154390","F","Botany","","Saccogynidium australe (Mitt.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","J. J. Engel","","","","","","","","",""
"e75107ee-e0e4-4e5c-a8b2-e3fc5b33f21f","2131149","F","Botany","","Saccogynidium australe (Mitt.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","J. J. Engel & M. von Konrat","","","","","","250","","",""
"6c1f9159-e56e-49d0-a743-e9cf3910681b","150569","F","Botany","","Geocalyx caledonicus Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","J. J. Engel","","","","","","50","","",""
"afc13f8b-8093-43cc-a11f-d62e1ec01efa","2132519","F","Botany","","Geocalyx caledonicus Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Mt. Rocky summit area","530","","",""
"a3350870-3677-4412-9480-4d8a3190e123","2131156","F","Botany","","Saccogynidium australe (Mitt.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Mt. Rocky summit area","530","","",""
"fe0bdc93-6992-4aeb-a528-9c5736a55ac9","2131157","F","Botany","","Saccogynidium australe (Mitt.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: track to Mason's Bay, ca. 1-1.8 km W of Freshwater Hut/Landi","5","","",""
"d1538e55-eb14-467a-87a7-e77dfb202373","2131026","F","Botany","","Geocalyx caledonicus Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Mt. Rocky Track","100","","",""
"cf021400-d37a-47e8-a8b8-6ec53cd7862e","2131158","F","Botany","","Saccogynidium australe (Mitt.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","J. J. Engel et al.","","New Zealand","Southland (Murihiku)","","Paterson Inlet, Ulva Island, Boulder Beach","","","",""
"aed582be-a993-48f0-82ca-7d9e78793ef6","2131150","F","Botany","","Saccogynidium australe (Mitt.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Kaimai-Mamaku Forest Park: Aongatete network of tracks at the end of Wrights Roa","60","","",""
"fd15326e-ca49-4fcd-926c-e607cb5f25f3","2131151","F","Botany","","Saccogynidium australe (Mitt.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Kaimai-Mamaku Forest Park: spur ESE of Ngatamahinerua, headwaters of Poupou Stre","400","425","",""
"46642388-4d0a-4913-8320-2560ea0a55a7","2131152","F","Botany","","Saccogynidium australe (Mitt.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Kaimai-Mamaku Forest Park: spur ESE of Ngatamahinerua, headwaters of Poupou Stre","405","","",""
"8b8adeb2-62a1-412f-a73a-6bf2033a8b49","2131024","F","Botany","","Geocalyx caledonicus Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Kaimai-Mamaku Forest Park: Aongatete River, upstream from intersection of North-","425","","",""
