"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"92aef107-0bdd-4bf2-b884-6a75ecf0c0e2","3336830","F","Botany","1250782","Coccocarpia molybdaea Pers.","Ascomycota","Lecanoromycetes","Peltigerales","Coccocarpiaceae","","","","","D. P. Rogers","","Marshall Islands","","","Marshall Islands","","","",""
"2087759b-59b0-46cd-9250-cc75aa8ae14d","599561","F","Botany","","Archilejeunea mariana","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","F. R. Fosberg","","","","","","","","",""
"faae6d22-864a-43c2-aa9c-ed9a2cee3bd4","599562","F","Botany","","Archilejeunea mariana","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","F. R. Fosberg","","","","","","","","",""
"64d7e439-93d1-440d-bde6-9e0b0ff656a9","599563","F","Botany","","Archilejeunea mariana","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","F. R. Fosberg","","","","","","","","",""
"dcdee7e6-daa5-4b44-8ce2-f66b1511a68a","599528","F","Botany","","Archilejeunea mariana (Gottsche) Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","F. R. Fosberg","","","","","","","","",""
"f24b796e-4bdc-4b80-a61d-14039740fcfd","599543","F","Botany","","Archilejeunea mariana (Gottsche) Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","F. R. Fosberg","","","","","","","","",""
"0a47095f-59b2-4260-9b76-7bb7d0389aec","599552","F","Botany","","Archilejeunea mariana (Gottsche) Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","F. R. Fosberg","","","","","","","","",""
"6047faa1-c2f1-44a4-b3db-ccb7c3398bac","599554","F","Botany","","Archilejeunea mariana (Gottsche) Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","F. R. Fosberg","","","","","","","","",""
"699584cf-cbad-4563-906e-ad01734656e8","599556","F","Botany","","Archilejeunea mariana (Gottsche) Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","F. R. Fosberg","","","","","","","","",""
"a50464ea-fb4a-4050-a2e5-0ec075b8d728","4680188","F","Botany","","Pannaria fulvescens (Mont.) Nyl.","Ascomycota","Lecanoromycetes","Peltigerales","Pannariaceae","","","","","Clifford W. Smith","","Marshall Islands","","","Marshall Islands","","","",""
"b610fb15-b79b-4e38-8478-61d4b578a254","3863080","F","Botany","1971932","Peperomia ponapensis C. DC.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","Don Anderson","","Marshall Islands","","","Marshall Islands","","","",""
"15848a2e-24ee-4598-bbc1-af8e77ba3ff3","3863078","F","Botany","2107001","Peperomia ponapensis C. DC.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","F. R. Fosberg","","Marshall Islands","","","Marshall Islands","","","",""
"f6744e7b-5a67-41c5-9228-ff7f8bdc0f05","3271973","F","Botany","1278276","Pleurotus ostreatus (Jacq.) P. Kumm.","Basidiomycota","Agaricomycetes","Agaricales","Pleurotaceae","","","","","W. R. Taylor","","Marshall Islands","","","Marshall Islands","","","",""
"3dab9b0f-224e-43c5-b058-4798fd512a58","3330105","F","Botany","1223118","Chiodecton Ach.","Ascomycota","Arthoniomycetes","Arthoniales","Roccellaceae","","","","","A. Spoehr","","Marshall Islands","","","Marshall Islands","","","",""
