"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"fa5b19a2-7a13-4524-8406-98d16b016595","3488921","F","Botany","","Sphagnum calymmatophyllum Warnst. & Cardot","Bryophyta","","","Sphagnaceae","","","","","H. Suzuki","","","","","","","","",""
"0ab2d2e2-5848-434d-a775-fc937df1e67e","3488923","F","Botany","","Sphagnum calymmatophyllum Warnst. & Cardot","Bryophyta","","","Sphagnaceae","","","","","H. Suzuki","","","","","","","","",""
"a662f223-30fb-4782-9116-c985eb720422","3488925","F","Botany","","Sphagnum cuspidatum Ehrh. ex Hoffm.","Bryophyta","","","Sphagnaceae","","","","","T. Osada","","","","","","","","",""
"614f3ae5-4c8c-4390-ac09-fb17d923e359","3488926","F","Botany","","Sphagnum cuspidatum Ehrh. ex Hoffm.","Bryophyta","","","Sphagnaceae","","","","","H. Suzuki","","","","","","","","",""
"294eda24-ff1a-4bab-959d-1abfc642f3dc","3488927","F","Botany","","Sphagnum cuspidatum Ehrh. ex Hoffm.","Bryophyta","","","Sphagnaceae","","","","","H. Suzuki","","","","","","","","",""
"81c94ee0-2d09-41b8-b774-6901f4b1e152","3488929","F","Botany","","Sphagnum fimbriatum Wilson","Bryophyta","","","Sphagnaceae","","","","","M. Higuchi & R. Suda","","","","","","","","",""
"76bd07ea-6758-41f8-923d-a3b28a15c3b3","3488930","F","Botany","","Sphagnum girgensohnii Russow","Bryophyta","","","Sphagnaceae","","","","","M. Higuchi","","","","","","","","",""
"1c0b704c-2e95-4329-91b0-7a8763bdcb05","3488932","F","Botany","","Sphagnum microporum Warnst. ex Cardot","Bryophyta","","","Sphagnaceae","","","","","H. Suzuki","","","","","","","","",""
"fe20f0df-3c97-4cd6-88a3-8b44c04c66c8","3488933","F","Botany","","Sphagnum microporum Warnst. ex Cardot","Bryophyta","","","Sphagnaceae","","","","","H. Suzuki","","","","","","","","",""
"3b150126-936b-4954-a28d-6c009b8f95db","193018","F","Botany","","Sphagnum palustre L.","Bryophyta","","","Sphagnaceae","","","","","M. Higuchi","","","","","","","","",""
