"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"aa1dada3-590c-4072-a614-ebc680aa09f7","4628373","F","Botany","","Tephromela atra (Huds.) Hafellner","Ascomycota","Lecanoromycetes","Lecanorales","Tephromelataceae","","2004","","","H. T. Lumbsch et al.","","","","","","4820","","",""
"fb6c8364-1433-4cba-8181-411cfccac8fc","104561","F","Botany","1128132","Mycoblastus sanguinarius (L.) Norman","Ascomycota","Lecanoromycetes","Lecanorales","Tephromelataceae","","","","","","","","","","","","","",""
"14186307-13ab-4762-a052-40a236a6ad85","104749","F","Botany","1128300","Tephromela testaceoatra (Vain.) Hertel & Rambold","Ascomycota","Lecanoromycetes","Lecanorales","Tephromelataceae","","","","","","","","","","","","","",""
"6d893d06-36bc-4e28-a245-0479f7162fff","104748","F","Botany","1128299","Tephromela armeniaca (DC.) Hertel & Rambold","Ascomycota","Lecanoromycetes","Lecanorales","Tephromelataceae","","","","","","","","","","","","","",""
"a2919c77-72ed-4b83-9f4b-1dc959d20dc4","118556","F","Botany","","Tephromela M. Choisy","Ascomycota","Lecanoromycetes","Lecanorales","Tephromelataceae","","","","","R. L�cking","","Costa Rica","Puntarenas","","Las Tablas Protection Zone (La Amistad Pac�fico Conservation Area), Fila Cedro,","1500","","",""
"03e5f36c-61d1-4cff-b5f4-bb16ab7e747f","102295","F","Botany","","Tephromela sorediata Kalb & Elix","Ascomycota","Lecanoromycetes","Lecanorales","Tephromelataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","Sunshine Coast Hinterland","Kenilworth State Forest: Booloumba Gorge, trail form parking lot to Booloumba Fa","500","","",""
"513fa5e3-76f5-4b61-a664-3eae73bc67fe","104747","F","Botany","1128298","Tephromela aglaea (Sommerf.) Hertel & Rambold","Ascomycota","Lecanoromycetes","Lecanorales","Tephromelataceae","","","","","","","","","","","","","",""
"3f48374a-32d4-41a9-864e-97ed47b145f7","102304","F","Botany","","Tephromela M. Choisy","Ascomycota","Lecanoromycetes","Lecanorales","Tephromelataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Milla Milla Falls: ca. 1 km NE of Milla Milla, small relict rainforest","870","880","",""
"16b48b9b-2488-4fe8-877e-b5a076fc39f1","112931","F","Botany","1175994","Tephromela atra (Huds.) Hafellner","Ascomycota","Lecanoromycetes","Lecanorales","Tephromelataceae","","2000","","","F. Smith","","","","","","","","",""
"9c5ff596-31e8-435a-b4c6-b8b2378d86ee","112930","F","Botany","1177590","Tephromela atra (Huds.) Hafellner","Ascomycota","Lecanoromycetes","Lecanorales","Tephromelataceae","","2000","","","W. W. Calkins","","","","","","","","",""
"844c3e26-2e54-40ff-a143-1d17e9afbd5b","104217","F","Botany","1128637","Mycoblastus sanguinarius (L.) Norman","Ascomycota","Lecanoromycetes","Lecanorales","Tephromelataceae","","","","","H. A. Imshaug & C. M. Wetmore","","","","","","","","",""
"48b808b5-0bda-4830-978e-5bd8633eaa42","3367815","F","Botany","1225638","Tephromela atra (Huds.) Hafellner","Ascomycota","Lecanoromycetes","Lecanorales","Tephromelataceae","","2000","","","L. F. Koch","","United States of America","California","Marin","15.4 mi. from Petaluma to Point Reyes St.","","","",""
"3cd25781-e6c9-4fca-b59c-9863dfd467da","3367893","F","Botany","1225733","Tephromela atra (Huds.) Hafellner","Ascomycota","Lecanoromycetes","Lecanorales","Tephromelataceae","","2000","","","A. W. C. T. Herre","","United States of America","California","Santa Clara","Near Stanford University.: Foothills 1 mile south of Mayfield.","46","46","",""
"619338cf-ffa5-428d-8961-108e23bb627f","3399583","F","Botany","","Calvitimela Hafellner","Ascomycota","Lecanoromycetes","Lecanorales","Tephromelataceae","","","","","W. Wang","","","","","","2600","","",""
"ec086290-63cc-4c95-95dd-ec48d401ae5a","3399584","F","Botany","","Calvitimela Hafellner","Ascomycota","Lecanoromycetes","Lecanorales","Tephromelataceae","","","","","W. Wang","","","","","","2600","","",""
"64ee013c-38eb-48af-8947-2a8bf58b23c9","3399664","F","Botany","","Calvitimela aglaea (Sommerf.) Hafellner","Ascomycota","Lecanoromycetes","Lecanorales","Tephromelataceae","","","","","L. Zhang","","","","","","3850","","",""
"b4542a68-6376-4cfb-a16f-0562689a5b2e","3399725","F","Botany","","Calvitimela armeniaca (DC.) Hafellner","Ascomycota","Lecanoromycetes","Lecanorales","Tephromelataceae","","","","","D.-F. Jiang","","","","","","3700","","",""
"10d32f0c-b096-464e-9f56-e76fdc814963","3399726","F","Botany","","Calvitimela armeniaca (DC.) Hafellner","Ascomycota","Lecanoromycetes","Lecanorales","Tephromelataceae","","","","","L. Zhang","","","","","","3700","","",""
"4807b921-779d-447a-b221-f512e7177beb","3614418","F","Botany","","Mycoblastus fucatus (Stirt.) Zahlbr.","Ascomycota","Lecanoromycetes","Lecanorales","Tephromelataceae","","","","","J. Soj�k","","China","Yunnan","","Montes Yulong Shan, 30 km north of the town of Likiang","4000","","",""
"874da8ef-9ebe-4b61-b798-2e3a9aaa9628","3614891","F","Botany","","Mycoblastus affinis (Schaer.) T. Schauer","Ascomycota","Lecanoromycetes","Lecanorales","Tephromelataceae","","","","","T. Schauer","","Germany","Bavaria","","Ammergauer Alpen, Oberbayern, nahe der Ennigalm, Kreis Garmisch","1500","","",""
