"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"a1b5e888-b7be-4f0a-92b3-cab85eff9414","4497400","F","Botany","","Anthoceros pearsonii M. Howe","Anthocerotophyta","Anthocerotopsida","Notothyladales","Notothyladaceae","","","","","A. S. Foster","","","","","","","","",""
"9e41f99f-29b3-4228-a06b-eb39949df5bb","4496627","F","Botany","","Notothylas orbicularis (Schwein.) Sull. ex A. Gray","Anthocerotophyta","Anthocerotopsida","Notothyladales","Notothyladaceae","","","","","L. S. Cheney & R. H. True","","United States of America","Wisconsin","Dane","Madison","","","",""
"dbc8c3bd-19bf-4128-8e44-d9c122c4b721","98819","F","Botany","1029203","Anthoceros hallii Austin","Anthocerotophyta","Anthocerotopsida","Notothyladales","Notothyladaceae","","","Type [status unknown]","","E. Hall","","","","","","","","",""
"8d840ec6-5212-4298-a02c-dca78b20940c","4511582","F","Botany","","Notothylas orbicularis (Schwein.) Sull. ex A. Gray","Anthocerotophyta","Anthocerotopsida","Notothyladales","Notothyladaceae","","","","","N. G. Miller","","United States of America","New York","Rensselaer","Ca. 7 miles east of Troy Center, woods behind Miller residence","","","",""
"2343da88-021d-429e-afc2-2fc8b491c254","31777","F","Botany","","Anthoceros laevis L.","Anthocerotophyta","Anthocerotopsida","Notothyladales","Notothyladaceae","","","","","R. M. Schuster","","","","","","","","",""
"f4cdbeff-ef99-4a5b-bc71-077acda460e4","22064","F","Botany","","Phaeoceros laevis (L.) Prosk.","Anthocerotophyta","Anthocerotopsida","Notothyladales","Notothyladaceae","","","","","R. M. Schuster","","","","","","","","",""
"52ef71b0-5ac2-470d-a3fb-a056936e6822","7482","F","Botany","","Notothylas orbicularis (Schwein.) Sull. ex A. Gray","Anthocerotophyta","Anthocerotopsida","Notothyladales","Notothyladaceae","","","","","R. M. Schuster","","","","","","","","",""
"4f5fe818-325d-4870-99de-9b118d849dd6","7531","F","Botany","","Notothylas orbicularis (Schwein.) Sull. ex A. Gray","Anthocerotophyta","Anthocerotopsida","Notothyladales","Notothyladaceae","","","","","R. M. Schuster","","","","","","","","",""
"8fd40212-da47-45fd-8be7-b5e3f36254da","7551","F","Botany","","Notothylas orbicularis (Schwein.) Sull. ex A. Gray","Anthocerotophyta","Anthocerotopsida","Notothyladales","Notothyladaceae","","","","","R. M. Schuster","","","","","","","","",""
"02cb6ad0-fe53-49fc-9381-74f0d3b70d20","19430","F","Botany","","Anthoceros laevis L.","Anthocerotophyta","Anthocerotopsida","Notothyladales","Notothyladaceae","","","","","R. M. Schuster","","","","","","","","",""
"27bd3b74-ba68-4968-9451-cf1664912b7b","30244","F","Botany","","Anthoceros laevis L.","Anthocerotophyta","Anthocerotopsida","Notothyladales","Notothyladaceae","","","","","R. M. Schuster","","","","","","","","",""
"1af4fe60-58b6-4f42-853e-620fcbbc6b1d","30206","F","Botany","","Anthoceros carolinianus Michx.","Anthocerotophyta","Anthocerotopsida","Notothyladales","Notothyladaceae","","","","","R. M. Schuster","","","","","","","","",""
"f9595b0a-3537-4ca7-9d36-9ba84c09a7c3","7512","F","Botany","","Notothylas orbicularis (Schwein.) Sull. ex A. Gray","Anthocerotophyta","Anthocerotopsida","Notothyladales","Notothyladaceae","","","","","R. M. Schuster","","","","","","","","",""
"00330311-05f6-446d-92fe-4d357c90319a","7443","F","Botany","","Notothylas orbicularis (Schwein.) Sull. ex A. Gray","Anthocerotophyta","Anthocerotopsida","Notothyladales","Notothyladaceae","","","","","R. M. Schuster","","","","","","","","",""
"32128093-75e0-4311-bc4a-daad4218db27","7464","F","Botany","","Notothylas orbicularis (Schwein.) Sull. ex A. Gray","Anthocerotophyta","Anthocerotopsida","Notothyladales","Notothyladaceae","","","","","R. M. Schuster","","","","","","","","",""
"fd7cd8d6-ad69-404a-ae8f-6d11cb9ca187","7386","F","Botany","","Notothylas orbicularis (Schwein.) Sull. ex A. Gray","Anthocerotophyta","Anthocerotopsida","Notothyladales","Notothyladaceae","","","","","R. M. Schuster","","","","","","","","",""
"c637357e-0794-4eaa-a27f-9af23624628b","7405","F","Botany","","Notothylas orbicularis (Schwein.) Sull. ex A. Gray","Anthocerotophyta","Anthocerotopsida","Notothyladales","Notothyladaceae","","","","","R. M. Schuster","","","","","","","","",""
"4158b9f4-d604-4ce5-982a-7329a20aa2f2","7425","F","Botany","","Notothylas orbicularis (Schwein.) Sull. ex A. Gray","Anthocerotophyta","Anthocerotopsida","Notothyladales","Notothyladaceae","","","","","R. M. Schuster","","","","","","","","",""
"b28f8b86-1d22-4323-b216-295f864f09c6","11575","F","Botany","","Phaeoceros laevis (L.) Prosk.","Anthocerotophyta","Anthocerotopsida","Notothyladales","Notothyladaceae","","","","","R. M. Schuster","","","","","","","","",""
"b0120eac-3622-484d-80e7-d69be7425f6a","21780","F","Botany","","Phaeoceros laevis (L.) Prosk.","Anthocerotophyta","Anthocerotopsida","Notothyladales","Notothyladaceae","","","","","R. M. Schuster","","","","","","","","",""
"5aae7edf-639d-49bf-8949-66defa330a13","21905","F","Botany","","Phaeoceros laevis (L.) Prosk.","Anthocerotophyta","Anthocerotopsida","Notothyladales","Notothyladaceae","","","","","R. M. Schuster","","","","","","","","",""
"f50aefdd-3df8-47cb-8390-ae45cae51f89","11653","F","Botany","","Phaeoceros laevis (L.) Prosk.","Anthocerotophyta","Anthocerotopsida","Notothyladales","Notothyladaceae","","","","","R. M. Schuster","","","","","","","","",""
"fb807b6a-9718-4b33-930f-cd200271dd3d","21680","F","Botany","","Phaeoceros laevis (L.) Prosk.","Anthocerotophyta","Anthocerotopsida","Notothyladales","Notothyladaceae","","","","","R. M. Schuster","","","","","","","","",""
"3bc3c20b-b9e4-4498-a35f-3158d2f10e40","1825657","F","Botany","1356390","Anthoceros moldavicus Tarn.","Anthocerotophyta","Anthocerotopsida","Notothyladales","Notothyladaceae","","","Type [status unknown]","","I. T. Tarnavschi","","","","","","","","",""
