"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"179d7373-bb35-454d-b416-c6af04f5fdbe","2121128","F","Botany","","Salvia shannonii Donn. Sm.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","2010","","","J. A. Steyermark","","","","","","","","",""
"e6f3a65c-150f-424e-9e78-a447d7ee3f89","268159","F","Botany","","Salvia maxonii Epling","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Holotype","","W. R. Maxon & R. H. Hay","","","","","","","","",""
"152f8d78-e7b4-473f-98fa-1e60a1c2ba03","268258","F","Botany","","Salvia reducta Epling","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Type [status unknown]","","W. C. Shannon","","","","","","","","",""
"f81d369b-c228-4b0c-8822-9823de3b5229","268194","F","Botany","","Salvia natalis Epling","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Type [status unknown]","","E. W. Nelson","","","","","","","","",""
"b9f5f845-5eb3-4dc7-bd59-ca75d5034fe0","268212","F","Botany","","Salvia phaenostemma Donn. Sm.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Type [status unknown]","","E. W. Nelson","","","","","","","","",""
"55d5df63-8046-407f-b986-a1ee1c1099f2","268300","F","Botany","","Salvia subrubens Epling","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Type [status unknown]","","E. T. Heyde & E. Lux","","","","","","","","",""
"b3ffb50d-cda0-4bb7-b776-d1a40c5ec8a0","268010","F","Botany","1143896","Salvia areolata Epling","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Holotype","","J. A. Steyermark","","","","","","2800","3700","",""
"5db837db-be28-438d-b318-cc2d414c73ce","268052","F","Botany","933517","Salvia curtiflora Epling","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Isotype","","A. F. Skutch","","","","","","","","",""
"bda359d7-6d71-483d-b05b-15c895c497ea","268085","F","Botany","1656347","Salvia fracta L. O. Williams","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Holotype","","L. O. Williams et al.","","","","","","","","",""
"7e78c8c5-a73c-4a3e-b697-2e7c44289940","268098","F","Botany","1143872","Salvia grandis Epling","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Isotype","","J. A. Steyermark","","","","","","","","",""
"2819c23a-ed9d-471e-9c42-5524aa3d3bac","268150","F","Botany","977295","Salvia leucochlamys Epling","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Holotype","","P. C. Standley","","","","","","","","",""
"65057ef7-0023-4bac-b4c9-8ae808c0a9b1","268192","F","Botany","934301","Salvia myriantha Epling","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Isotype","","A. F. Skutch","","","","","","","","",""
