"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"4826f314-e61f-4db5-b901-d099be3f3774","593626","F","Botany","1856152","Asclepias oenotheroides Schltdl. & Cham.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","","","G. J. Breckon & M. E. Breckon","","","","","","","","",""
"37e2a83e-3028-4d40-ac8e-9b6d97ddc6a3","2114688","F","Botany","1856152","Asclepias oenotheroides Schltdl. & Cham.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","","","G. J. Breckon & M. E. Breckon","","","","","","","50","",""
"55d22fae-17b3-423a-a527-b5e382859d16","593628","F","Botany","1511039","Asclepias oenotheroides Schltdl. & Cham.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","","","C. L. Smith","","","","","","","","",""
"927bfb25-67a5-4911-ac4f-8819649a925b","593629","F","Botany","279150","Asclepias oenotheroides Schltdl. & Cham.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","","","C. R. Orcutt","","","","","","","","",""
"e178b3cf-88d4-464b-9fe4-5dac4d858383","595749","F","Botany","1876484","Asclepias oenotheroides Schltdl. & Cham.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","","","R. J. Pankhurst","","","","","","","","",""
"fd751c97-f366-4e68-a9d4-89510deae44e","593627","F","Botany","1742433","Asclepias oenotheroides Schltdl. & Cham.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","","","J. Dorantes L.","","","","","","","","",""
"1beed004-8fd2-47a7-a3f7-5e7aea5c1b3a","593382","F","Botany","1819473","Asclepias oenotheroides Schltdl. & Cham.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","","","J. Dorantes L. & et al.","","","","","","","","",""
"634f5da9-d906-42d5-a896-9012a1539305","593381","F","Botany","1581105","Asclepias oenotheroides Schltdl. & Cham.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","","","J. Sauer & D. Gade","","","","","","","","",""
"dddfbd1f-2bfe-4ffd-8acb-77dfc8beb9ac","596667","F","Botany","1888484","Asclepias oenotheroides Schltdl. & Cham.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","","","M. H. Nee","","","","","","","","",""
"df718535-9971-4e28-8d19-e90c8c307656","597075","F","Botany","1985135","Asclepias oenotheroides Schltdl. & Cham.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","","","M. H. Nee","","","","","","","","",""
"27bc1c95-cfc2-4a8b-b24f-509a0ba8b42f","595750","F","Botany","1720596","Asclepias oenotheroides Schltdl. & Cham.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","","","R. Hern�ndez M.","","","","","","20","","",""
"d1d35cd2-5ff0-4baf-84fd-b90cd4ed9dd6","2114687","F","Botany","1985135","Asclepias oenotheroides Schltdl. & Cham.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","","","M. H. Nee & K. Taylor","","","","","","2","","",""
