"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"13a393af-ddf3-4de3-b858-b0fd811d9ce6","4668714","F","Botany","","Vouauxiella lichenicola (Linds.) Petr. & Syd.","Ascomycota","[incertae sedis]","[incertae sedis]","[incertae sedis]","","","","","P. Diederich","","Luxembourg","","","Luxembourg","","","",""
"1cc736ff-fee9-40ec-80ee-03282d29a60a","4169519","F","Botany","","Buellia griseovirens (Borrer ex Turner & Sm.) Almb.","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","","","","P. Diederich","","Luxembourg","","","Luxembourg","","","",""
"41bd9371-4cea-4dd6-a3af-5882ebe9d626","4709110","F","Botany","","Solenopsora candicans (Dicks.) J. Steiner","Ascomycota","Lecanoromycetes","Lecanorales","Catillariaceae","","","","","M. Steiner","","Luxembourg","","","Luxembourg","","","",""
"ae92e5b5-838c-4f46-9b18-e4fc8ec13a23","4587978","F","Botany","","Chaenotheca ferruginea (Turner) Mig.","Ascomycota","Coniocybomycetes","Coniocybales","Coniocybaceae","","","","","P. Diederich","","Luxembourg","","","Luxembourg","","","",""
"d26ea4d1-c1ba-49e1-91fa-4146f94c959d","209216","F","Botany","","Castanea mollissima Blume","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","Gregg","","","","","","","","",""
"332379ca-3662-48e2-89e9-11320eaf536f","3501411","F","Botany","","Graphis abietina (Schaer.) Malbr.","Ascomycota","Lecanoromycetes","Ostropales","Graphidaceae","","","","","A. Aptroot","","","","","","","","",""
"fec8f1ac-047b-4592-beb7-8b1c75b26556","4295721","F","Botany","","Dasyscyphus calyciformis (Willd.) Rehm","Ascomycota","Leotiomycetes","Helotiales","Hyaloscyphaceae","","","","","J. Feltgen","","Luxembourg","","","Luxembourg","","","",""
"5a8ffccd-2c66-4e72-bae4-1c73315c1031","4679935","F","Botany","","Lichenoconium lecanorae (Jaap) D. Hawksw.","Ascomycota","Dothideomycetes","Lichenoconiales","Lichenoconiaceae","","","","","P. Diederich","","Luxembourg","","","Luxembourg","","","",""
"5cc266e5-7cfe-48c4-b871-5f5dd1ed391c","4587927","F","Botany","","Cetrelia olivetorum (Nyl.) W. L. Culb. & Culberson","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","E. S�rusiaux","","Luxembourg","","","Luxembourg","","","",""
"ee29b359-00b9-4b79-964f-9bd384d62517","4679906","F","Botany","","Lichenostigma rugosum G. Thor","Ascomycota","Arthoniomycetes","Lichenostigmatales","Phaeococcomycetaceae","","","","","P. Diederich","","Luxembourg","","","Luxembourg","","","",""
"ebec3755-931a-4c1f-bc80-ccaad3e1eb98","4679938","F","Botany","","Lichenostigma rugosum G. Thor","Ascomycota","Arthoniomycetes","Lichenostigmatales","Phaeococcomycetaceae","","","","","P. Diederich","","Luxembourg","","","Luxembourg","","","",""
"766070df-092a-4050-a59e-3f50168d9a5d","4708869","F","Botany","","Micarea botryoides (Nyl.) Coppins","Ascomycota","Lecanoromycetes","Lecanorales","Pilocarpaceae","","","","","P. Diederich","","Luxembourg","","","Luxembourg","","","",""
"e7487e28-b4bc-4399-bb61-242e1a5e0a76","4679433","F","Botany","","Lepraria crassissima (Hue) Lettau","Ascomycota","Lecanoromycetes","Lecanorales","Stereocaulaceae","","","","","P. Diederich","","Luxembourg","","","Luxembourg","","","",""
"43f44e4f-62f0-4987-a42a-fa6e86ab9a7e","4679460","F","Botany","","Lepraria membranacea (Dicks.) Vain.","Ascomycota","Lecanoromycetes","Lecanorales","Stereocaulaceae","","","","","P. Diederich","","Luxembourg","","","Luxembourg","","","",""
"ba97ee45-261b-451a-a860-797dec880a00","4708830","F","Botany","","Mycoblastus sterilis Coppins & P. James","Ascomycota","Lecanoromycetes","Lecanorales","Tephromelataceae","","","","","B. J. Coppins","","Luxembourg","","","Luxembourg","","","",""
