"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"dacdadbd-1e0d-4ba7-90bf-fab0a32e6db4","2862609","F","Botany","","Couepia williamsii J. F. Macbr.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","","","","","","","","","","","",""
"a2f1d4d4-bf3c-4802-b9b4-764b5b8c5069","2862604","F","Botany","","Couepia williamsii J. F. Macbr.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","","","","","","","","","","","",""
"42925dfb-e458-4ed1-ab8e-0dc6f36c6265","2862614","F","Botany","","Couepia williamsii J. F. Macbr.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","","","","","","","","","","","",""
"720df124-f3f4-486a-a8ad-875d01136acc","2862611","F","Botany","","Couepia williamsii J. F. Macbr.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","","","","","","","","","","","",""
"1839e80b-cd07-4c71-9d0d-75d2da696389","2862610","F","Botany","","Couepia williamsii J. F. Macbr.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","","","","","","","","","","","",""
"69e9857a-84e9-402d-9645-a4855e57e5d9","2862608","F","Botany","","Couepia williamsii J. F. Macbr.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","","","","","","","","","","","",""
"81fba4d3-6d42-430c-b491-57003b0367e0","2862606","F","Botany","","Couepia williamsii J. F. Macbr.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","","","","","","","","","","","",""
"4bfeb98c-8bff-4e1e-80b5-b4a4f69a288c","2862607","F","Botany","","Couepia williamsii J. F. Macbr.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","","","","","","","","","","","",""
"ee84c3a1-a68a-494a-9b3f-4e275fc37c0e","2862616","F","Botany","","Couepia williamsii J. F. Macbr.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","","","","","","","","","","","",""
"0f39693f-505d-4e48-a41f-85502269e964","2862603","F","Botany","","Couepia williamsii J. F. Macbr.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","","","","","","","","","","","",""
"c43b46ef-a350-4f39-8142-9526455ddea7","2862613","F","Botany","","Couepia williamsii J. F. Macbr.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","","","","","","","","","","","",""
"1348406f-fbe7-41ba-878b-4edc2d963846","2862612","F","Botany","","Couepia williamsii J. F. Macbr.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","","","","","","","","","","","",""
"bdc9444d-0aa0-4a0c-ae3c-d517c87d2cab","2862615","F","Botany","","Couepia williamsii J. F. Macbr.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","","","","","","","","","","","",""
"745ead8a-15db-4a19-ac01-4e528a24a8e1","2862605","F","Botany","","Couepia williamsii J. F. Macbr.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","","","","","","","","","","","",""
"ed0762c2-7b2b-4f73-bc33-49be1b650316","2862617","F","Botany","1655697","Couepia williamsii J. F. Macbr.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","","","G. T. Prance et al.","","Brazil","Acre","","Acre","","","",""
"64d8a9e1-2544-479e-aa40-983172abcb23","2862618","F","Botany","1655698","Couepia williamsii J. F. Macbr.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","","","G. T. Prance et al.","","Brazil","Acre","","Acre","","","",""
"21de242c-3581-452d-b4ac-486a724fd009","2869666","F","Botany","2297426","Couepia williamsii J. F. Macbr.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","2023","","","","","","","","","","","",""
"d76dd19a-30d1-45dd-95f2-10ccb6e96e0c","2862619","F","Botany","1658437","Couepia williamsii J. F. Macbr.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","1967","","","G. T. Prance","","Brazil","Amazonas","","Amazonas","","","",""
