"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"dd0608ca-234b-4335-8660-2f4a79a75607","3825564","F","Botany","1322541","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"343aee08-2897-4e87-9bae-499cbecff144","3263859","F","Botany","1123809","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","A. D. Parker & J. J. Steinke","","United States of America","Wisconsin","","Wisconsin","","","",""
"9ef9bbcb-8b06-488b-91b2-dd0debbc1f46","4624571","F","Botany","1003195","Irpex nodulosus Peck","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2000","","","J. J. Neuman","","United States of America","Wisconsin","","Wisconsin","","","",""
"7a2d4f22-0e47-47a5-914d-7e57d21f881d","4634362","F","Botany","1003212","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2000","","","B. O. Dodge","","United States of America","Wisconsin","","Wisconsin","","","",""
"c400ea95-8a7b-444f-873b-f02ac8208f90","3263848","F","Botany","1003228","Irpex hirsutus Kalchbr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","","","United States of America","Wisconsin","","Wisconsin","","","",""
"1ef0a396-38fa-4c7b-b802-8cb1b0cc433c","3263850","F","Botany","1003229","Irpex hirsutus Kalchbr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","","","United States of America","Wisconsin","","Wisconsin","","","",""
"165aae80-653c-44d2-adfd-fda98ee130fb","3263858","F","Botany","1003189","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","R. A. Harper","","United States of America","Wisconsin","","Wisconsin","","","",""
"69c24266-5a6a-4352-8045-f8d9742b1da9","4332380","F","Botany","1003221","Irpex Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2000","","","J. J. Neuman","","United States of America","Wisconsin","","Wisconsin","","","",""
"022beb58-aa65-457a-86e9-085db396d5e2","4332391","F","Botany","1003177","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","1988","","","J. J. Neuman","","United States of America","Wisconsin","","Wisconsin","","","",""
"240619a9-7c44-4d59-92a0-523625939352","4332392","F","Botany","1003181","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","1988","","","J. J. Neuman","","United States of America","Wisconsin","","Wisconsin","","","",""
"a58d82a8-10b1-441d-9bfa-802f99ece68f","4332402","F","Botany","1003191","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","1988","","","J. J. Neuman","","United States of America","Wisconsin","","Wisconsin","","","",""
"0c9b7082-3a44-466c-9971-5770620f9105","3263857","F","Botany","1003186","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","","","United States of America","Wisconsin","","Wisconsin","","","",""
"0b463063-2f99-4fc5-b200-94ed10eaad6e","3263856","F","Botany","1003231","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","J. J. Neuman","","United States of America","Wisconsin","","Wisconsin","","","",""
"1944d28d-9203-4040-ae9f-9e37aae2b08a","4332405","F","Botany","1003189","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","R. A. Harper","","United States of America","Wisconsin","Dane","Madison","","","",""
"a640cd78-c354-430b-bf0d-3e482e31d03f","4283314","F","Botany","383819","Aschersonia cinnabarina Henn.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","A. D. E. Elmer","","Philippines","Palawan","","Mt. Pulgar","","","",""
"02adaf47-d207-4ed9-ba2e-32e6a8356957","4283305","F","Botany","858865","Aschersonia goldiana Sacc. & Ellis","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","A. M. Brenes","","Costa Rica","","","Costa Rica","","","",""
"76ec769c-1013-4947-a637-b08ab7a882b7","4332399","F","Botany","1003184","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","1988","","","","","United States of America","Wisconsin","Dane","Madison","","","",""
"5f4de8bc-67fc-4d4c-8d6b-a3b7db883821","4332386","F","Botany","1308016","Irpex hirsutus Kalchbr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","1903","","","R. A. Harper","","United States of America","Wisconsin","Dane","Madison","","","",""
"5ee43b6a-4256-4473-a4d1-e209033e1a47","4624505","F","Botany","1003234","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2000","","","","","United States of America","Wisconsin","Dane","Madison","","","",""
"e7a6537d-a2d9-42cc-8810-113db5c0a344","4332349","F","Botany","1003226","Irpex hirsutus Kalchbr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","1901","","","","","United States of America","Wisconsin","Dane","Blue Mounds","","","",""
"45168d15-16ed-4872-9be1-142c3510ff85","4624556","F","Botany","1322543","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2000","","","E. T. Harper & S. A. Harper","","United States of America","Wisconsin","Dane","Madison","","","",""
"3c10a931-7fcf-4d6d-82db-2e60355f53c2","4627665","F","Botany","1322545","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2000","","","E. T. Harper & S. A. Harper","","United States of America","Wisconsin","Dane","Madison","","","",""
"d4bdd38e-95dd-4bb8-8d84-92f9142bd464","4627666","F","Botany","1003219","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2000","","","W. Trelease","","United States of America","Wisconsin","Dane","Madison","","","",""
"c395e7c0-dc88-40e9-903d-ea1b51b1489d","4332384","F","Botany","1003227","Irpex hirsutus Kalchbr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","R. A. Harper","","United States of America","Wisconsin","Dane","Madison","","","",""
"e03391e3-8e54-4e9c-b374-b3c2b4561f45","4623383","F","Botany","1287636","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2000","","","E. T. Harper & S. A. Harper","","United States of America","Wisconsin","Dane","Blue Mounds","","","",""
"763eed2e-0d50-4698-83e5-3ea91e8863a1","4632444","F","Botany","1003223","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2000","","","","","United States of America","Wisconsin","Dane","Madison","","","",""
"0018e116-3b0e-435b-bd2b-2d90920a6e82","4623418","F","Botany","528885","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2000","","","E. T. Harper & S. A. Harper","","United States of America","Wisconsin","Dane","Blue Mounds","","","",""
"bd06e328-ccf9-4016-9aac-a0846b4f63bc","4624513","F","Botany","1311643","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2000","","","R. A. Harper & A. M. Harper","","United States of America","Wisconsin","Dane","Madison","","","",""
"80d31415-4f69-4d7f-9d18-1e336ff93f35","4623371","F","Botany","1322686","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2000","","","E. T. Harper & S. A. Harper","","United States of America","Wisconsin","Dane","Madison","","","",""
"a7493c17-6ead-4036-9eb2-ae0360274da3","4624519","F","Botany","1287625","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2000","","","R. A. Harper","","United States of America","Wisconsin","Dane","Madison","","","",""
"039e4409-d596-46a6-a275-db9a136c2b5e","89165","F","Botany","1132139","Mycorrhaphium adustum (Schwein.) Maas Geest.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","D. P. Lewis","","","","","","","","",""
"00ddd5b8-d4d4-43eb-bdb6-14af0341aba8","72511","F","Botany","1068740","Steccherinum robustius","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","U. Passauer & U. Passauer","","","","","","","","",""
"b706d9d6-0e1f-4b37-a92f-2aec61e536d1","88254","F","Botany","1127559","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2019","","","H. L. Monoson","","","","","","","","",""
"32e9aaee-7855-4a89-bd20-9f3232dea85c","71531","F","Botany","1116437","Mycorrhaphium adustum (Schwein.) Maas Geest.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","A. D. I. Parker","","","","","","","","",""
"df81e656-8ff2-4ce6-acd1-a796eadf47cb","80097","F","Botany","1116369","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","G. V. Nano","","","","","","","","",""
"4ee36a11-8ce1-4463-b255-c6e20c9c7541","80208","F","Botany","1116849","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","G. D. Wesley","","","","","","","","",""
"c218ac6e-267b-4c74-8bd6-8d116cf07cb8","73930","F","Botany","1123975","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","M. D. Pryzdia et al.","","","","","","","","",""
"6e0726aa-0803-418a-98e4-e09af07d17f9","75273","F","Botany","1116047","Irpex Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","J. F. Murphy","","","","","","","","",""
"9c6c7d83-591c-4e32-9ff5-ffaac9cb4e4e","88636","F","Botany","1131662","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","D. P. Lewis","","","","","","","","",""
"e480c4df-ab9e-4026-986a-263d14ac7be5","80209","F","Botany","1116850","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","J. P. Schmit","","","","","","","","",""
"3c04fca4-288f-4db9-8145-91e3eca0ba49","75135","F","Botany","1115825","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","G. D. Wesley","","","","","","","","",""
"e35f5fba-a169-4798-8ceb-20084c5968e6","3538628","F","Botany","","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","A. S. Methven","","","","","","","","",""
"f3e9c149-6704-4671-901d-7f31da51f4d5","3488334","F","Botany","","Irpex Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","D. P. Lewis","","","","","","","","",""
"44284223-a63c-41cb-8698-3b1e9a9386da","97246","F","Botany","1214162","Mycorrhaphium adustum (Schwein.) Maas Geest.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","A. E. Edgecombe","","","","","","","","",""
"9c844577-07e2-45f9-a43e-ad27da15315b","97964","F","Botany","1309526","Irpex tieoieviae Bres. & Torrend","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","Type [status unknown]","","Rev. M. Ferreira","","","","","","","","",""
"5d88a613-2995-4aec-bf9f-9c2be1a05d36","86068","F","Botany","1125213","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","S. A. Berg","","","","","","","","",""
"aede0efb-e139-40be-b2e1-91016663a964","86075","F","Botany","1125219","Junghuhnia nitida","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","S. A. Berg","","","","","","","","",""
"66d2817e-8e5c-45e4-8e84-e9b8efd90691","4336904","F","Botany","1142998","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","","","United States of America","Illinois","Cook","Eggers Grove","","","",""
"b98726fc-fe1f-452c-a869-86b966e01913","80210","F","Botany","1116851","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","M. N. Fonte","","","","","","","","",""
"02163ebd-f9a7-467b-91fa-d889d865b7e0","71631","F","Botany","1119613","Fibricium rude","Basidiomycota","Agaricomycetes","Hymenochaetales","Steccherinaceae","","","","","W. B. Cooke & V. G. Cooke","","","","","","700","","",""
"d1b9b6d6-94b4-4260-b765-4d7d41b35aa3","3538930","F","Botany","","Mycorrhaphium adustum (Schwein.) Maas Geest.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","R. Pastorino & D. Pruden","","","","","","","","",""
"2de81fc5-7692-4994-a802-5a4fe11379b8","4578986","F","Botany","","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","J. Lamprecht","","United States of America","Missouri","Washington","Berryman Campground","","","",""
"e78579a6-43b2-4673-8abc-c852a8854841","80036","F","Botany","1116313","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","Q. X. Wu","","","","","","","","",""
"bf8d164e-af87-4782-aeb6-e6d7e8c96f00","71641","F","Botany","1119773","Mycorrhaphium adustum (Schwein.) Maas Geest.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","P. O. Schallert","","","","","","","","",""
"7ecbaa44-b24f-4e3e-bfcd-43c6fea5512c","71654","F","Botany","1119870","Mycorrhaphium adustum (Schwein.) Maas Geest.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","H. S. Dybas","","","","","","","","",""
"3b2d3b29-731d-4122-a464-42385b2a4864","4283312","F","Botany","","Aschersonia badia Pat.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","S. Y. Cheo","","China","Guangxi","","Guangxi","","","",""
"0bde69d7-499f-4172-b3a9-6489761196a2","4283313","F","Botany","","Aschersonia placenta Berk.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","S. Y. Cheo","","China","Guangxi","","Guangxi","","","",""
"06dd8aa0-d12c-4d00-b280-cf9f54464a7a","71451","F","Botany","1305349","Steccherinum queletii","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","G. Bres�dola","","","","","","","","",""
"3809b592-ca83-47ca-82c7-f5d2a4ededba","97247","F","Botany","1205990","Mycorrhaphium adustum (Schwein.) Maas Geest.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","A. E. Edgecombe","","","","","","","","",""
"6568253c-629d-4c01-bce2-d940c58b707f","85416","F","Botany","1111053","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","R. Johnson","","","","","","","","",""
"803b7edb-724b-45d3-b131-6ccade6a830d","4283304","F","Botany","1282102","Aschersonia","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","P. C. Standley","","Honduras","Cort�s","","Cort�s","","","",""
"d6344b0c-7999-4ea1-a846-ba57f9db6f14","73793","F","Botany","1123576","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","M. D. Pryzdia & S. A. Berg","","United States of America","Indiana","Porter","Cowles Bog, Indiana Dunes National Lakeshore: swamp off boardwalk","186","","",""
"b16f5942-d312-4a91-9b44-fd6fc4013f79","97249","F","Botany","1309858","Mycorrhaphium adustum (Schwein.) Maas Geest.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"2138b170-7da5-483a-82bf-8699e0b412d2","82535","F","Botany","1101550","Mycorrhaphium adustum (Schwein.) Maas Geest.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","D. P. Lewis","","United States of America","Texas","Polk","Big Thicket National Preserve, Big Sandy Unit","","","",""
"8c29928f-c203-4f9c-a7f2-acf55d833753","83178","F","Botany","1102129","Irpex Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","D. P. Lewis","","","","","","","","",""
"88045391-cd23-44be-a6bf-ac3de03bda4c","89757","F","Botany","1137599","Irpex ravenelii Berk.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","P. O. Schallert","","","","","","","","",""
"5187565d-7278-489a-a21a-d6bb411953ff","97245","F","Botany","1231572","Mycorrhaphium adustum (Schwein.) Maas Geest.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","E. G. Smith","","","","","","","","",""
