"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"43c7eb8a-23ac-4b72-a540-1bf98b262c5d","209182","F","Botany","1849898","Casimiroa edulis La Llave & Lex.","Spermatophyta","Dicotyledoneae","","Rutaceae","","","","","J. Gonz�lez Ortega & et al.","","","","","","","","",""
"31c6f538-2acc-4acf-83e0-f3b159c01c76","208289","F","Botany","1730403","Stauranthus Liebm.","Spermatophyta","Dicotyledoneae","","Rutaceae","","","","","B. Snow","","Costa Rica","Puntarenas","","Monteverde","1350","1400","",""
"5b3b8788-9f97-4ebb-a67d-0c15bd86c01e","206630","F","Botany","1888155","Hortia superba Ducke","Spermatophyta","Dicotyledoneae","","Rutaceae","","","","","W. A. Rodrigues","","Brazil","Amazonas","","Rio Branquinho, afluente de rio Cuieiras","","","",""
"6e80d62e-f85c-410e-ad93-90d2b65ec3de","206235","F","Botany","243257","Esenbeckia pentaphylla (Macfad.) Griseb.","Spermatophyta","Dicotyledoneae","","Rutaceae","","1976","","","Wm. Harris","","Jamaica","","","slopes of Dolphin Head Mt.","","","",""
"984158a5-b712-4ed9-87b7-2295e263c294","206233","F","Botany","1556186","Esenbeckia macrantha Rose","Spermatophyta","Dicotyledoneae","","Rutaceae","","","","","C. Earle Smith, Jr. et al.","","Mexico","Puebla","","Tehuac�n area, above Calipan along the Barranca de los Mangos","1000","1800","",""
"726d587d-f0a4-4b55-ab5a-ced337495316","209395","F","Botany","482188","Citrus maxima (Burm.) Merr.","Spermatophyta","Dicotyledoneae","","Rutaceae","","","","","E. D. Merrill","","Philippines","Batangas","","Batangas","","","",""
"9c47e3b7-6714-4c31-aeb8-35f66bbdff39","209180","F","Botany","","Casimiroa edulis La Llave & Lex.","Spermatophyta","Dicotyledoneae","","Rutaceae","","","","","M. H. Grayum & et al.","","","","","","","","",""
"0183cf87-3c98-4e5e-9094-a235d3e34812","209184","F","Botany","1881177","Casimiroa tetrameria Millsp.","Spermatophyta","Dicotyledoneae","","Rutaceae","","","","","V. J. Dryer","","","","","","","","",""
"11ae6bbf-3c5f-43f0-b2b8-5dee05c229dd","208730","F","Botany","","Zanthoxylum microcarpum Griseb.","Spermatophyta","Dicotyledoneae","","Rutaceae","","","","","R. L. Liesner","","","","","","","","",""
"fbfd0575-4996-4faa-829f-a29220975bad","208267","F","Botany","","Spathelia chimantaensis R. S. Cowan & Brizicky","Spermatophyta","Dicotyledoneae","","Rutaceae","","","","","J. A. Steyermark & J. J. Wurdack","","","","","","","","",""
"08693bb4-4bbe-4508-9729-3bb5e1e8dab5","206232","F","Botany","57893","Esenbeckia Kunth","Spermatophyta","Dicotyledoneae","","Rutaceae","","","","","G. F. Gaumer","","","","","","","","",""
"43cd6f1c-886a-4c95-8b42-49885ee03021","209183","F","Botany","1810266","Casimiroa edulis La Llave & Lex.","Spermatophyta","Dicotyledoneae","","Rutaceae","","","","","M. G. Zola Baez & et al.","","","","","","","","",""
